Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BADBADNOTGOOD,Take What’s Given,4,1,3,,,,
2,up,Marco Vezzoso,Resta in camera bi,3,1,151,,,,
3,up,Mario Biondi,This Is What You Are,5,1,218,,,,
4,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,1,73,,,,
5,down,Norah Jones,Running,2,1,4,,,,
6,-,Trio Corrente,Êxtase,-,6,2,,,,
7,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,124,,,,
8,-,Tania Maria,Imagine,-,8,1,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,24,1,12,,,,
10,up,Sergio Caputo,Un sabato italiano 30,28,10,2,,,,
11,-,Louis Armstrong,We Have all the Time in the World,-,4,44,,,,
12,-,Amaro Freitas,Dona Eni,-,12,3,,,,
13,down,Pianoforte caffè ensemble,Pianoforte e violoncello,7,2,52,,,,
14,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,14,2,,,,
15,down,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),13,2,73,,,,
16,up,Loredana Bertè,Il Mare D'Inverno,30,1,109,,,,
17,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,77,,,,
18,-,Mafalda Minnozzi,Começar De Novo,-,18,1,,,,
19,down,Nina Simone,Feeling Good,12,2,19,,,,
20,-,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),-,20,1,,,,
21,-,Dori Caymmi,Sampa,-,21,2,,,,
22,-,Toots Thielemans,Ce,-,22,1,,,,
23,-,Simona Molinari,La felicità (feat. Peter Cincotti),-,5,9,,,,
24,-,Cannonball Adderley & Nancy Wilson,The Masquerade Is Over,-,24,1,,,,
25,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,74,,,,
26,-,Lindsey Webster,Fool Me Once,-,26,1,,,,
27,-,Enrico Rava & Paolo Fresu,Retrato em branco e preto,-,27,1,,,,
28,-,Kenny Burrell,Cheeta,-,28,2,,,,
29,down,Pat Metheny Group,Here to Stay,19,1,135,,,,
30,-,Enrico Intra,Raquel,-,27,4,,,,
31,down,Pat Metheny & Lyle Mays,It's for You,25,1,111,,,,
32,down,Patrizio Fariselli & Area Open Project,Danza del labirinto (Live),26,3,27,,,,
33,-,Quincy Jones,You Put a Move On My Heart (feat. Tamia),-,33,1,,,,
34,-,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),-,34,1,,,,
35,-,Dollar Brand & Abdullah Ibrahim,Mannenberg,-,35,1,,,,
36,-,George Benson,Turn Your Love Around,-,13,1,,,,
