Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,6,1,199,,,,
2,up,Shakatak,Dark Is the Night,10,2,5,,,,
3,up,George Benson,Turn Your Love Around,5,3,45,,,,
4,up,Al Jarreau,Mornin',9,4,43,,,,
5,up,Laufey,From The Start,7,1,17,,,,
6,down,Loredana Bertè,Il Mare D'Inverno,4,1,90,,,,
7,up,クインシー・ジョーンズ,愛のコリーダ,21,7,11,,,,
8,-,Ezra Collective,May The Funk Be With You,-,8,1,,,,
9,-,Two Things Of Gold,"Rooms to Go (feat. Francesca Sortino, Diego Lombardo, Alberto Parmegiani, Mauro Beggio, Alessandro Maiorino & Roberto Rossi)",-,9,1,,,,
10,-,Miles Davis,Human Nature,-,9,5,,,,
11,up,George Benson,Give Me the Night,11,1,149,,,,
12,up,Pianoforte caffè ensemble,Pianoforte e violoncello,13,2,35,,,,
13,up,Frank Sinatra,Strangers In the Night,15,1,24,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,81,,,,
15,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),16,2,57,,,,
16,-,Ziv Grinberg,I Don't Get the Lesson,-,1,1,,,,
17,up,Al Jarreau,L Is for Lover,24,3,97,,,,
18,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,5,2,,,,
19,-,Adam Blackstone & DIXSON,Just The Two Of Us / Do For Love,-,19,1,,,,
20,-,Mario Biondi,Fool For Your Love (with Franco Luciani) [feat. Franco Luciani],-,2,3,,,,
21,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,110,,,,
22,-,Lakecia Benjamin,Mercy (feat. Dianne Reeves),-,22,2,,,,
23,-,Ronny Jordan,A Brighter Day,-,23,1,,,,
24,-,John Coltrane,Giant Steps,-,24,1,,,,
25,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,72,,,,
26,-,Mina,"Over The Rainbow (feat. Massimo Moriconi, Alfredo Golino & Danilo Rea)",-,26,1,,,,
27,-,Michael Brecker,Brexterity,-,27,1,,,,
28,-,Airto,Parana,-,20,1,,,,
29,-,Nicola Conte,Arise (feat. Zara McFarlane),-,29,1,,,,
