Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Peggy Brown Singers,Cheek to Cheek,1,1,2,,,,
2,-,THE TAKE VIBE E.P.,Golden Brown,-,2,1,,,,
3,up,Marco Vezzoso,Resta in camera bi,4,1,56,,,,
4,-,New York Jazz Lounge,All of Me,-,1,7,,,,
5,up,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,35,4,9,,,,
6,-,Chick Corea,Day Danse,-,6,3,,,,
7,down,Antônio Carlos Jobim,Tema Jazz,2,1,25,,,,
8,-,"Maxine Sullivan, Bob Haggart & Ike Isaacs",Enjoy Yourself (It's Later Than You Think) [feat. Dardanelle & Sil Austin],-,4,3,,,,
9,-,Chick Corea,Armando's Rhumba,-,9,2,,,,
10,-,Paolo Conte,Gli impermeabili,-,10,8,,,,
11,down,Mario Biondi,This Is What You Are,3,1,67,,,,
12,-,Brian Hughes,Picture This,-,12,1,,,,
13,-,John Scofield,"What'd I Say (feat. Dr. John, Warren Haynes, John Mayer, Aaron Neville & Mavis Staples)",-,10,1,,,,
14,-,Chick Corea,Windows,-,14,1,,,,
15,up,Des Champ & Harold Geller,Maxie's Tune,24,1,9,,,,
16,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,46,,,,
17,up,Woody Herman,My Favorite Things,17,2,61,,,,
18,-,Alan Paul Ett,Legs and More,-,18,2,,,,
19,down,George Benson,On Broadway (Live),7,5,29,,,,
20,-,Chick Corea,Where Are You Now?: Picture 4,-,20,1,,,,
21,down,Pat Metheny & Lyle Mays,It's for You,11,1,21,,,,
22,down,Etta James,I Just Want to Make Love to You,16,2,44,,,,
23,up,Pat Metheny Group,Here to Stay,25,1,50,,,,
24,up,Al Jarreau,L Is for Lover,30,3,33,,,,
25,down,Warner/Chappell Productions,Swing Uptown,6,1,63,,,,
26,-,Lambert Hendricks & Ross,Caravan,-,26,1,,,,
27,up,Harry Allen,My Favorite Things,31,2,61,,,,
28,-,大野雄二 with フレンズ,Theme From Lupin Ⅲ '78 [2002 Version],-,25,1,,,,
29,-,Herbie Hancock,Dolphin Dance,-,29,2,,,,
30,-,Dave Koz,Castle of Dreams,-,12,1,,,,
31,-,Streetwize,"Nuthin' but a ""G"" Thang",-,8,5,,,,
32,-,Kirk Whalum,Desperately,-,32,1,,,,
33,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,33,1,,,,
34,-,Jimmy Smith,The Cat,-,1,54,,,,
35,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,5,9,,,,
36,-,Paolo Fresu,In Viaggio,-,36,1,,,,
37,up,Quincy Jones and His Orchestra,Soul Bossa Nova,49,1,36,,,,
38,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,38,1,,,,
39,-,Roland Kirk,Freaks for the Festival,-,39,1,,,,
40,-,Chick Corea & Gary Burton,What Game Shall We Play Today,-,40,1,,,,
41,-,Junior Mance,Yancey Special,-,31,2,,,,
42,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,20,1,,,,
43,-,Nostalgia Big Band Ensemble,Nightly,-,24,2,,,,
44,-,Nordsø & Theill,Castanos Azules,-,13,24,,,,
45,-,Bud Powell,I Ain't Foolin',-,30,2,,,,
46,-,Roy Ayers,Pretty Brown Skin,-,46,2,,,,
47,-,4 to the Bar,My Favorite Things,-,47,1,,,,
48,-,Billie Holiday,Speak Low (Bent Remix),-,23,7,,,,
