Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Vezzoso,Resta in camera bi,2,1,13,,,,
2,up,Quincy Jones and His Orchestra,Soul Bossa Nova,3,1,13,,,,
3,down,Trombone Shorty,Tripped Out Slim,1,1,14,,,,
4,up,Mario Biondi,This Is What You Are,7,1,15,,,,
5,-,Raphael Gualazzi,I'm Tired,-,5,1,,,,
6,up,Liquid Soul,Action Jackson,6,4,12,,,,
7,up,Warner/Chappell Productions,Swing Uptown,12,1,15,,,,
8,up,Gregory Porter,Revival Song,24,8,3,,,,
9,-,Maria Damore,Dream a Little Dream of Me - Dream,-,9,1,,,,
10,down,Thumper & Generation One,Alaska,8,8,3,,,,
11,down,6ix Toys,Giggle,4,4,10,,,,
12,-,Sababaman,Cool Cats,-,4,2,,,,
13,-,Etta James,I Just Want to Make Love to You,-,2,9,,,,
14,-,Glenn Miller,Chattanooga Choo Choo,-,14,1,,,,
15,up,Sergio Caputo,Un Sabato Italiano,37,1,2,,,,
16,-,Chick Corea,Children's Songs: No. 6,-,16,3,,,,
17,-,Antônio Carlos Jobim,Tema Jazz,-,1,6,,,,
18,-,Kat Edmonson,In a World of My Own (with Duchess),-,18,1,,,,
19,-,Pat Metheny Group,Au lait,-,19,1,,,,
20,-,Lyle Mays,Close to Home,-,20,1,,,,
21,up,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,46,1,12,,,,
22,down,Woody Herman,My Favorite Things,14,2,9,,,,
23,-,Pat Metheny,You Are,-,4,3,,,,
24,-,Larry Adler,Rhapsody in Blue,-,19,2,,,,
25,-,"Nat ""King"" Cole & George Shearing",When I Fall in Love,-,25,1,,,,
26,-,Gegè Telesforo,I...(Wanna Get Happy),-,6,2,,,,
27,down,Pat Metheny Group,Here to Stay,22,1,9,,,,
28,down,Harry Allen,My Favorite Things,19,2,9,,,,
29,-,Donald Fagen,Walk Between Raindrops,-,9,1,,,,
30,-,Chet Baker,Solar,-,30,1,,,,
31,-,FunSlowRide,Say No (Outro) [feat. Giovanna Famulari & Domenico Sanna],-,8,3,,,,
32,-,Etta James,Something's Got a Hold on Me,-,13,2,,,,
33,-,"Benny Goodman Trio, Benny Goodman, Teddy Wilson & Gene Krupa",Body and Soul (Take 2),-,25,3,,,,
34,down,Raphael Gualazzi,Tuesday,33,33,2,,,,
35,-,Bob James,Westchester Lady,-,3,1,,,,
36,-,Billie Holiday,Big Stuff,-,15,1,,,,
37,-,Chick Corea,Children's Songs: No. 1,-,19,3,,,,
38,-,Jim Beard with Vince Mendoza & The Metropole Orchestra,Holiday,-,38,1,,,,
39,up,Special EFX,Slice of Life (Jinji's Magic Bottle),39,25,3,,,,
40,up,Michael Wilbur,Attention! Attention! Attention!,57,7,8,,,,
41,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,2,10,,,,
42,-,Joe Pass,Jo-Wes,-,33,1,,,,
43,-,Tommy Flanagan,Friday the 13th,-,37,1,,,,
44,down,Kandace Springs,Don't Need the Real Thing,36,11,11,,,,
45,-,Gene Kelly,Swingin' In the Rain,-,6,1,,,,
46,-,Ella Fitzgerald,(If You Can't Sing It) You'll Have to Swing It (Mr. Paganini),-,46,1,,,,
47,-,Incognito,Nights Over Egypt (Maw Bonus Beats),-,47,1,,,,
48,-,Sergio Mendes & Brasil '66,Mas Que Nada,-,2,1,,,,
49,-,Us3,Cantaloop (Flip Fantasia),-,4,3,,,,
50,up,Miles Davis,So Emotional (feat. Lalah Hathaway),53,15,5,,,,
51,down,George Benson,Give Me the Night,41,4,10,,,,
52,-,Radiosuccessi,Canto anche se sono stonato,-,34,1,,,,
53,-,Pino Presti Sound,Lookin' For,-,10,7,,,,
54,-,Nordsø & Theill,Alabas,-,10,10,,,,
55,-,New Day,By the Beach,-,55,2,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,9,2,,,,
57,-,Donald Byrd,Love Has Come Around,-,4,1,,,,
58,down,George Benson,Love X Love,56,2,2,,,,
59,-,Paul Bley,Variation 6,-,59,1,,,,
60,-,Jeri Southern,Dancing On the Ceiling,-,60,1,,,,
