Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jazz Voices,The Boy from New York City,24,1,9,,,,
2,up,Paolo Conte,Bartali,2,2,7,,,,
3,-,Claudio Tuma,April Blue,-,2,1,,,,
4,down,Pericopes,La Rentrée,1,1,6,,,,
5,down,New York Jazz Lounge,All of Me,3,1,22,,,,
6,up,Warner/Chappell Productions,Swing Uptown,7,1,80,,,,
7,down,Katica Illényi,Minor Swing (Live),4,1,30,,,,
8,down,Mario Biondi,This Is What You Are,5,1,84,,,,
9,-,Shtriker Big Band,Lemonade,-,1,7,,,,
10,-,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,-,4,24,,,,
11,-,Paolo Conte,Genova per noi,-,2,3,,,,
12,down,Saya,Il pinguino innamorato,11,4,15,,,,
13,down,Marco Vezzoso,Resta in camera bi,10,1,73,,,,
14,down,George Benson,Give Me the Night,13,4,56,,,,
15,-,Sigla di Chiusura,Sigla di Chiusura,-,4,2,,,,
16,-,Manuel Magrini Trio,Hope,-,16,1,,,,
17,up,Brishen,Betsy's Theme,38,11,8,,,,
18,up,Paul Beraud,C'est la bringue (feat. Ehrling & Jason Chicandier),23,18,2,,,,
19,-,Al Jarreau,L Is for Lover,-,3,40,,,,
20,up,Harry Allen,My Favorite Things,39,2,78,,,,
21,-,Sergio Caputo,Il garibaldi innamorato,-,5,7,,,,
22,up,Woody Herman,My Favorite Things,29,2,78,,,,
23,down,Des Champ & Harold Geller,Maxie's Tune,8,1,20,,,,
24,-,Harold Lester,Swing Time,-,12,15,,,,
25,-,Harisson Swing,Roi Louis,-,1,20,,,,
26,-,George Benson,Give Me the Night,-,1,50,,,,
27,down,George Duke,Shine On,22,17,4,,,,
28,-,Daniele Sax & Lady Sax,Tones,-,26,2,,,,
29,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,14,,,,
30,-,Stefano Bollani,Sarcasmi,-,1,30,,,,
31,down,Mario Biondi,Lov-Lov-Love (feat. Incognito),18,4,13,,,,
32,-,Big Phat Band,Sing Sang Sung,-,28,8,,,,
33,-,George Benson,Never Give Up On a Good Thing,-,33,2,,,,
