Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,11,,,,
2,up,Mario Biondi,This Is What You Are,6,1,193,,,,
3,down,The Manhattan Transfer,Soul Food To Go (Sina),2,1,105,,,,
4,up,Renzo Arbore,La classe degli asini,7,2,74,,,,
5,-,Al Jarreau,L Is for Lover,-,3,92,,,,
6,-,Hit Crew Big Band,All by Myself,-,2,10,,,,
7,-,Des Champ & Harold Geller,Maxie's Tune,-,1,43,,,,
8,-,Idris Muhammad,Could Heaven Ever Be Like This,-,6,17,,,,
9,down,George Benson,Give Me the Night,8,1,143,,,,
10,up,Brenda Russell,Walkin' In New York,22,9,8,,,,
11,up,Jeff Golub,J&B (with Brian Auger),15,2,65,,,,
12,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,4,63,,,,
13,-,George Benson,Give Me the Night,-,4,61,,,,
14,-,Horace Silver,Day In (Day Out),-,14,1,,,,
15,down,Jeff Golub,Shepherds Bush Market (with Brian Auger),11,5,70,,,,
16,-,Mario Biondi,Be Lonely,-,7,30,,,,
17,-,Larry Coryell,Inner City Blues,-,17,1,,,,
18,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,1,62,,,,
19,up,Loredana Bertè,Il Mare D'Inverno,21,1,84,,,,
20,-,George Benson,Love X Love,-,2,49,,,,
21,-,Miles Davis,The Doo-Bop Song,-,19,8,,,,
22,-,Mario Biondi,Rio de Janeiro Blue,-,3,31,,,,
23,-,"Ulf Wakenius, Vincent Peirani, Lars Danielsson, Nah Youn Sun & Nguyên Lê",Message in a Bottle,-,20,1,,,,
24,-,Javier Girotto & Alma Saxophone Quartet,Colyseus,-,24,1,,,,
25,-,Woody Herman,My Favorite Things,-,2,166,,,,
26,-,George Benson,Don't Let Me Be Lonely Tonight,-,26,1,,,,
27,-,Artie Kaplan,Harmony,-,27,1,,,,
28,down,Pianoforte caffè ensemble,Pianoforte e violoncello,19,2,30,,,,
29,-,Stefano Bollani,Sarcasmi,-,1,45,,,,
