Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marco Vezzoso,Resta in camera bi,-,1,110,,,,
2,up,Pat Metheny & Lyle Mays,It's for You,10,1,78,,,,
3,up,The Manhattan Transfer,Soul Food To Go (Sina),21,1,55,,,,
4,-,Loredana Bertè,Il Mare D'Inverno,-,1,33,,,,
5,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),36,1,31,,,,
6,down,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),4,2,9,,,,
7,up,Woody Herman,My Favorite Things,12,2,130,,,,
8,down,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,5,1,55,,,,
9,-,Kokoroko,Age Of Ascent,-,1,1,,,,
10,-,Beats Bakery,Carnaby Street Swing,-,4,1,,,,
11,down,Harry Allen,My Favorite Things,8,2,129,,,,
12,up,George Benson,Give Me the Night,38,1,92,,,,
13,down,Jeff Golub,J&B (with Brian Auger),9,2,49,,,,
14,-,New York Jazz Lounge,All of Me,-,1,48,,,,
15,-,Des Champ & Harold Geller,Maxie's Tune,-,1,32,,,,
16,-,SOA,Smells Like Teen Spirit,-,16,1,,,,
17,up,Klaus Doldinger,Flug Auf Dem Glücksdrachen,24,5,7,,,,
18,-,Louis Armstrong,We Have all the Time in the World,-,4,17,,,,
19,up,Pat Metheny Group,Here to Stay,26,1,100,,,,
20,up,Andreas Aleman,Helplessly in Love,48,4,2,,,,
21,-,Henri Pélissier,Un Homme Et Une Femme (Un Homme Et Une Femme),-,3,9,,,,
22,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,4,42,,,,
23,-,Anouar Brahem,The Astounding Eyes of Rita,-,23,1,,,,
24,-,Antônio Carlos Jobim,Tema Jazz (Master Take In Full),-,20,1,,,,
25,-,Quincy Jones,Just Once,-,9,5,,,,
26,down,"SOIL & ""PIMP"" SESSIONS",Avalanche,7,7,10,,,,
