Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lovely Music Library,Orange Cat,-,1,9,,,,
2,up,Leonardo Di Virgilio,Lezioni di Volo,5,1,3,,,,
3,up,Pat Metheny & Lyle Mays,It's for You,8,1,24,,,,
4,down,Michel Wintsch,Je sais que je ne sais pas ce que je ne sais pas,1,1,2,,,,
5,down,Marco Vezzoso,Resta in camera bi,3,1,59,,,,
6,up,Mario Biondi,This Is What You Are,7,1,70,,,,
7,up,Jimmy Smith,The Cat,15,1,57,,,,
8,down,Pat Metheny Group,So May It Secretly Begin,6,6,2,,,,
9,-,Quincy Jones,Ai No Corrida (feat. Dune),-,9,6,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,39,,,,
11,down,Antônio Carlos Jobim,Tema Jazz,2,1,28,,,,
12,up,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,13,4,12,,,,
13,-,Buddy Rich,The Beat Goes On,-,13,3,,,,
14,up,Harry Allen,My Favorite Things,16,2,64,,,,
15,-,Jazz Funk Soul,"Serious Business (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,15,1,,,,
16,-,George Benson,On Broadway (Live),-,5,31,,,,
17,down,Woody Herman,My Favorite Things,14,2,64,,,,
18,-,Jamie Cullum,Everlasting Love (Single Version),-,9,10,,,,
19,-,Streetwize,"Nuthin' but a ""G"" Thang",-,8,6,,,,
20,-,Etta James,I Just Want to Make Love to You,-,2,45,,,,
21,up,Pat Metheny Group,Here to Stay,23,1,53,,,,
22,-,Frank Sinatra,"Theme From New York, New York",-,3,7,,,,
23,-,Donald Byrd,Love Has Come Around,-,4,3,,,,
24,-,KOKOROKO,Carry Me Home,-,16,4,,,,
25,-,Tiziana Ghiglioni,Vedrai vedrai,-,25,3,,,,
26,-,Esperanza Spalding,Judas,-,26,1,,,,
27,down,George Benson,Give Me the Night,10,4,44,,,,
28,-,Billie Holiday,You've Changed,-,28,1,,,,
29,-,Gregory Porter,Phoenix,-,4,14,,,,
30,-,Gare du Nord,Come On Everybody,-,23,2,,,,
31,-,Dexter Gordon,'Round Midnight,-,28,2,,,,
32,-,Joni Mitchell,God Must Be a Boogie Man (Orchestral Version),-,32,1,,,,
33,-,Charlie Parker,I'm In the Mood For Love,-,33,1,,,,
34,-,Ahmad Jamal,Winter Snow,-,34,1,,,,
35,-,Etta James,Something's Got a Hold on Me,-,13,11,,,,
36,-,Herbie Hancock,Edith and the Kingpin (feat. Tina Turner),-,36,1,,,,
37,-,Incognito,Still a Friend of Mine,-,6,14,,,,
38,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,12,2,,,,
39,-,Charles Mingus,Memories of You,-,27,2,,,,
40,up,Nikola Vujicic & Rosantique,Take Me for a Ride,42,1,6,,,,
41,-,Weather Report,Teen Town,-,17,1,,,,
42,-,George Benson,Give Me the Night,-,1,45,,,,
43,down,Warner/Chappell Productions,Swing Uptown,4,1,66,,,,
44,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,23,1,,,,
45,-,Raphael Gualazzi,Don't Call My Name,-,28,2,,,,
46,down,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),29,8,18,,,,
47,-,Dominic Miller,Absinthe,-,47,1,,,,
48,-,Art Tatum Trio,I Ain't Got Nobody,-,18,2,,,,
49,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,5,10,,,,
50,-,Elmo Hope Trio,Tranquility,-,20,2,,,,
51,-,Torsten Goods,Crazy Little Thing Called Love,-,13,6,,,,
52,down,Des Champ & Harold Geller,Maxie's Tune,22,1,12,,,,
53,-,Lyambiko,Don't Let Me Be Misunderstood,-,18,5,,,,
54,-,Vex Ruffin,Know Yourself,-,49,1,,,,
