Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loredana Bertè,Il Mare D'Inverno,1,1,117,,,,
2,-,Casino Royale,Crx,-,2,6,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,83,,,,
4,-,Louis Prima,Buona Sera (Remastered),-,1,30,,,,
5,-,Louis Armstrong,We Have all the Time in the World,-,4,45,,,,
6,down,Mario Biondi,This Is What You Are,2,1,226,,,,
7,down,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),6,2,82,,,,
8,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,8,2,,,,
9,-,George Benson,Give Me the Night,-,4,63,,,,
10,down,Smooth Saxophone,Smooth Saxophone Jazz,8,3,4,,,,
11,down,George Benson,Give Me the Night,7,1,172,,,,
12,up,Mario Biondi,Be Lonely,12,7,43,,,,
13,up,The Manhattan Transfer,Soul Food To Go (Sina),31,1,131,,,,
14,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,1,76,,,,
15,-,クインシー・ジョーンズ,愛のコリーダ,-,7,21,,,,
16,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,2,2,,,,
17,-,Al Jarreau,Mornin',-,4,55,,,,
18,up,Jeff Golub,Shepherds Bush Market (with Brian Auger),27,5,82,,,,
19,-,George Benson,Turn Your Love Around,-,3,58,,,,
20,-,TreMeandy,Texas Hold'em,-,9,1,,,,
21,-,Duke Ellington,"Morning Mood from ""Peer Gynt Suite, No. 1""",-,21,1,,,,
22,-,"Earl ""Fatha"" Hines",Just Squeeze Me,-,22,1,,,,
23,-,Lindsey Webster,Feels Like Forever,-,23,1,,,,
24,down,Donald Byrd,Love Has Come Around,18,4,17,,,,
25,-,Max Rosati,Sun Fire,-,25,1,,,,
26,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,33,,,,
