Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Esther Phillips,What a Difference a Day Makes,-,1,2,,,,
2,-,Shtriker Big Band,Lemonade,-,1,4,,,,
3,down,Leonardo Di Virgilio,Lezioni di Volo,1,1,5,,,,
4,-,Lovely Music Library,Orange Cat,-,1,10,,,,
5,-,Simona Molinari,La felicità (feat. Peter Cincotti),-,5,3,,,,
6,down,Marco Vezzoso,Resta in camera bi,3,1,61,,,,
7,-,Al Jarreau,You Don't See Me,-,7,1,,,,
8,-,Nini Rosso,La Ballata Della Tromba,-,8,1,,,,
9,up,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,9,4,14,,,,
10,-,Antônio Carlos Jobim,Tema Jazz,-,1,29,,,,
11,-,Roy Ayers,Sunshine (Demo),-,8,6,,,,
12,down,Michel Wintsch,Je sais que je ne sais pas ce que je ne sais pas,2,1,4,,,,
13,-,Pink Martini,Bolero,-,13,1,,,,
14,down,Warner/Chappell Productions,Swing Uptown,11,1,68,,,,
15,down,Pat Metheny & Lyle Mays,It's for You,7,1,26,,,,
16,-,Kenny G,The Girl from Ipanema (Instrumental),-,10,1,,,,
17,down,Mario Biondi,This Is What You Are,8,1,72,,,,
18,down,Woody Herman,My Favorite Things,10,2,66,,,,
19,down,Etta James,I Just Want to Make Love to You,16,2,47,,,,
20,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,29,,,,
21,-,Bobby Caldwell,What You Won't Do for Love,-,6,9,,,,
22,-,George Benson,On Broadway (Live),-,5,32,,,,
23,-,Kanishia Avila,Costume Jewelry,-,19,1,,,,
24,-,Al Jarreau,Mornin',-,3,14,,,,
25,-,Eartha Kitt,Too Close for Comfort,-,25,1,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,40,,,,
27,up,Harry Allen,My Favorite Things,39,2,66,,,,
28,-,Quincy Jones & James Ingram,One Hundred Ways,-,12,3,,,,
29,-,Dinah Washington,Blue Gardenia,-,29,1,,,,
30,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,20,7,,,,
31,-,Nina Simone,I Love Your Lovin' Ways,-,31,1,,,,
32,-,Martha Reeves & The Vandellas,Heat Wave,-,32,1,,,,
33,down,Pat Metheny Group,Here to Stay,18,1,55,,,,
34,-,Simons,I Can't Stop Loving You,-,16,5,,,,
35,down,Juan Carlos Quintero,My Favorite Things,32,29,5,,,,
36,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,3,12,,,,
37,-,Tom Scott,Spindrift,-,10,2,,,,
38,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,4,1,,,,
39,-,Maynard Ferguson,Chameleon,-,39,1,,,,
40,-,Mike Melillo,Hangover Triangle,-,40,2,,,,
41,-,Ramsey Lewis Trio,High Heel Sneakers (Live At The Lighthouse),-,41,1,,,,
42,-,Jimmy McGriff,Groove Grease,-,15,2,,,,
43,down,Felix da Housecat,Sinnerman (Remix),27,18,3,,,,
44,-,Des Champ & Harold Geller,Maxie's Tune,-,1,13,,,,
45,-,Al Jarreau,Boogie Down,-,8,8,,,,
46,-,George Benson,The Ghetto,-,13,3,,,,
47,-,Keith Jarrett,Over the Rainbow,-,12,2,,,,
48,-,Etta James,At Last,-,2,12,,,,
49,-,Vex Ruffin,Know Yourself,-,49,2,,,,
50,-,Streetwize,"Nuthin' but a ""G"" Thang",-,8,7,,,,
51,-,Jordan Rakei,Wind Parade,-,14,5,,,,
52,-,Doc Gibbs,Arroz Con Pollo,-,39,2,,,,
53,-,Donald Byrd,Love Has Come Around,-,4,4,,,,
