Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,1,5,,,,
2,up,Loredana Bertè,Il Mare D'Inverno,28,1,64,,,,
3,-,Novecento,Movin' On,-,3,2,,,,
4,-,Paolo Conte,Azzurro,-,4,5,,,,
5,down,Marco Vezzoso,Resta in camera bi,2,1,135,,,,
6,-,Nina Simone,Save Me,-,6,2,,,,
7,-,Sun Ra Quartet,When There Is No Sun,-,7,1,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,3,67,,,,
9,up,Mario Biondi,This Is What You Are,15,1,168,,,,
10,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,5,2,,,,
11,-,Nina Simone,Cosi Ti Amo,-,11,3,,,,
12,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,12,3,,,,
13,-,Nina Simone,I Shall Be Released,-,13,1,,,,
14,-,Cécile McLorin Salvant,Something's Coming,-,14,1,,,,
15,-,Piano Gars,Musique calme,-,15,1,,,,
16,-,Cande y Paulo,Tuyo,-,16,1,,,,
17,down,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),11,2,34,,,,
18,-,Nina Simone,Sinnerman,-,18,6,,,,
19,-,Nina Simone,Mississippi Goddam,-,19,1,,,,
20,-,Nina Simone,I Put a Spell On You,-,2,6,,,,
21,down,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),19,1,47,,,,
22,-,Cesária Évora,Amor di mundo,-,22,1,,,,
23,-,Nina Simone,It Be's That Way Sometime,-,23,2,,,,
24,-,Nina Simone,"Revolution, Pts. 1 & 2",-,24,1,,,,
25,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,5,3,,,,
26,-,Start Rec,Christine,-,7,2,,,,
27,-,New York Jazz Lounge,All of Me,-,1,55,,,,
28,-,Nina Simone,Work Song,-,28,1,,,,
29,-,Nina Simone,Tell It Like It Is,-,29,1,,,,
30,-,Nina Simone,"To Be Young, Gifted and Black",-,30,1,,,,
31,-,Al Jarreau,Mornin',-,4,29,,,,
32,-,Madeleine Peyroux,Don't Wait Too Long,-,10,11,,,,
33,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,20,,,,
34,-,Louis Adrien,Goodness Gracious,-,6,1,,,,
35,-,Mafalda Minnozzi,Mocidade,-,32,2,,,,
36,-,Ella Fitzgerald,Lullaby of Birdland,-,36,1,,,,
37,-,Mario Biondi,Shine On,-,5,31,,,,
38,-,George Benson,Give Me the Night (Edit),-,12,1,,,,
39,up,Jeff Golub,J&B (with Brian Auger),43,2,58,,,,
40,-,"Nat ""King"" Cole",Nature Boy (2000 Remastered Version),-,40,1,,,,
41,-,Donald Byrd,(Fallin' Like) Dominoes,-,6,9,,,,
42,down,Antônio Carlos Jobim,Tema Jazz,22,1,77,,,,
43,-,Nina Simone,Love Me or Leave Me,-,43,1,,,,
44,-,Med Free Orkestra,Pandemonium,-,44,2,,,,
45,-,Pianoforte caffè ensemble,Pianoforte e violoncello,-,2,7,,,,
46,down,Pat Metheny Group,Here to Stay,13,1,126,,,,
47,down,Jeff Cascaro,I Can See Clearly Now,36,16,12,,,,
48,down,Donald Byrd,Love Has Come Around,33,4,12,,,,
49,-,Alan Ett & Scott Liggett,Afternoon,-,31,2,,,,
50,-,Mario Biondi,Rio de Janeiro Blue,-,3,28,,,,
51,-,Massimo Faraò,We Are the World,-,37,2,,,,
52,-,Lennie Tristano,Line Up,-,52,1,,,,
53,-,Matthew Shipp,We Free Kings,-,53,1,,,,
54,-,Margaret Whiting,Why Do I Love You,-,54,1,,,,
55,-,Plas Johnson,The Big Twist,-,8,3,,,,
56,-,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,-,6,4,,,,
57,down,Jamie Cullum,Everlasting Love (Single Version),42,9,26,,,,
58,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,59,,,,
59,-,Ella Fitzgerald & Joe Pass,Speak Low,-,59,1,,,,
