Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Tripped Out Slim,2,1,25,,,,
2,up,Marco Vezzoso,Resta in camera bi,3,1,24,,,,
3,down,Götz Alsmann,Letkiss,1,1,12,,,,
4,up,Mario Biondi,This Is What You Are,9,1,26,,,,
5,up,Warner/Chappell Productions,Swing Uptown,10,1,26,,,,
6,down,Quincy Jones and His Orchestra,Soul Bossa Nova,4,1,24,,,,
7,-,Braxton Cook,All That I Want,-,7,1,,,,
8,down,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",7,7,3,,,,
9,up,Jimmy Smith,The Cat,14,1,18,,,,
10,-,Charlie Parker,Donna Lee,-,10,1,,,,
11,down,Gegè Telesforo,I...(Wanna Get Happy),6,6,5,,,,
12,up,Woody Herman,My Favorite Things,17,2,20,,,,
13,down,6ix Toys,Giggle,5,4,21,,,,
14,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,4,6,,,,
15,-,Myriam Alter,Children Play,-,15,1,,,,
16,-,Maynard Ferguson,And We Listened,-,16,1,,,,
17,-,Kyu Sakamoto,Sukiyaki,-,4,2,,,,
18,down,Liquid Soul,Action Jackson,15,4,22,,,,
19,-,Gegè Telesforo,Genetica Dell'Amore,-,2,3,,,,
20,-,George Benson,Love X Love,-,2,6,,,,
21,-,Charlie Peacock,In a Modal Mood,-,14,3,,,,
22,-,Ken Serio Jazz Trio,Body and Soul (Live) [feat. Dave Mullen],-,22,1,,,,
23,up,Pat Metheny Group,Here to Stay,29,1,18,,,,
24,down,Harry Allen,My Favorite Things,16,2,20,,,,
25,-,FunSlowRide,Say No (Outro) [feat. Giovanna Famulari & Domenico Sanna],-,8,11,,,,
26,up,George Benson,Give Me the Night,32,1,18,,,,
27,-,Swing Deluxe,It Don't Mean a Thing (If It Ain't Got That Swing),-,27,1,,,,
28,-,Stefano Signoroni & The MC,Stai Lontana da Me (Tower of Strength),-,28,1,,,,
29,-,Donald Fagen,Springtime,-,7,1,,,,
30,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,5,4,,,,
31,-,Tony Allen,Go Back (feat. Damon Albarn),-,31,1,,,,
32,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",-,17,2,,,,
33,-,Stefano Signoroni & The MC,Help Yourself (Remastered),-,33,1,,,,
34,up,The Manhattan Transfer,Soul Food To Go (Sina),41,1,15,,,,
35,-,The Gimmicks,California Soul,-,35,1,,,,
36,-,Chucho Valdés,Nanu,-,36,1,,,,
37,-,Billy Cobham,Crosswind,-,37,1,,,,
38,-,Radiosuccessi,Canto anche se sono stonato,-,34,2,,,,
39,up,Bill Evans,"Medley: My Favorite Things / Easy to Love / Baubles, Bangles and Beads",52,35,2,,,,
40,-,Bobby Caldwell,What You Won't Do for Love,-,6,1,,,,
41,-,Al Jarreau,Mornin',-,4,5,,,,
42,down,Louis Armstrong,Dream a Little Dream of Me (2001 Remastered Version),30,24,3,,,,
43,-,Musica Nuda,Vuelvo al Sur (Live),-,43,1,,,,
44,-,Musica Nuda,Bocca di rosa,-,42,1,,,,
45,-,Rocco Ventrella,Yah Mo B There,-,12,1,,,,
46,-,The Dave Brubeck Quartet,Blue Shadows In the Street,-,46,1,,,,
47,-,Barry Harris,Bluesy,-,47,1,,,,
48,down,Stefano Bollani,Sarcasmi,20,1,8,,,,
49,-,Stefano Bollani,I Don't Know How to Love Him,-,47,2,,,,
50,-,The Hank Jones Trio,Little Girl Blue (April 1953),-,50,1,,,,
51,-,George Benson,On Broadway (Live),-,22,1,,,,
52,-,Stéphane Grappelli & McCoy Tyner,You Say You Care,-,36,1,,,,
53,-,George Benson,Turn Your Love Around,-,3,4,,,,
54,-,Stefano Carbonelli,Febbre a 17,-,54,1,,,,
55,-,The Toughest Tenors,"What the World Need Now Is Love (feat. Bernd Suchland, Patrick Braun, Dan-Robin Matthies, Lars Gühlcke & Ralf Ruh)",-,55,1,,,,
56,-,Weather Report,Birdland,-,12,4,,,,
57,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,2,17,,,,
58,-,Gregory Porter,Thank You,-,58,1,,,,
