Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,29,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,80,,,,
3,down,Burna Boy,Kilometre,2,2,3,,,,
4,up,Wizkid,Ginger (feat. Burna Boy),4,1,29,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,80,,,,
6,down,Olamide,Infinity (feat. Omah Lay),5,3,32,,,,
7,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",7,5,29,,,,
8,up,Wizkid,No Stress,9,1,35,,,,
9,down,Blaqbonez,Bling (feat. Amaarae & Buju),8,8,6,,,,
10,up,Burna Boy,Real Life (feat. Stormzy),13,2,40,,,,
11,up,LADIPOE & Buju,Feeling,69,3,2,,,,
12,down,Wizkid,Piece of Me (feat. Ella Mai),11,2,29,,,,
13,down,Olamide,Loading (feat. Bad Boy Timz),10,3,32,,,,
14,up,Burna Boy,23,14,1,40,,,,
15,down,Burna Boy,Bank On It,12,7,40,,,,
16,down,Wizkid,Longtime (feat. Skepta),15,2,29,,,,
17,up,Davido,Jowo,17,5,27,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,6,80,,,,
19,down,Wizkid,True Love,18,9,29,,,,
20,up,Rema,Bounce,20,5,12,,,,
21,up,Davido,La La (feat. Ckay),22,18,27,,,,
22,up,Gipsy Kings,Bamboleo,23,15,53,,,,
23,down,Wizkid,Mighty Wine,21,8,29,,,,
24,up,Rema,Dumebi,24,3,80,,,,
25,up,Joeboy & Kwesi Arthur,Door,34,15,4,,,,
26,down,Joeboy,Focus,25,12,15,,,,
27,down,Wizkid,Reckless,26,5,29,,,,
28,up,Joeboy,Show Me,31,15,15,,,,
29,up,Rexxie & MohBad,Kpk (Ko Por Ke),29,13,15,,,,
30,-,Mohammad Assaf,Dammi Falastini,-,15,1,,,,
31,down,Burna Boy,Onyeka (Baby),27,7,40,,,,
32,down,Blaqbonez,Fendi (feat.  Joeboy),19,19,3,,,,
33,down,Wizkid,Sweet One,28,11,29,,,,
34,down,Wizkid,Roma (feat. Terri),30,12,29,,,,
35,down,Burna Boy,Way Too Big,33,3,40,,,,
36,up,Davido,Holy Ground (feat. Nicki Minaj),40,2,27,,,,
37,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,32,7,32,,,,
38,up,Davido,The Best (feat. Mayorkun),38,5,27,,,,
39,up,Sweet Medicine,I Love the Night,49,11,36,,,,
40,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,40,1,,,,
41,down,Wizkid,Gyrate,36,13,29,,,,
42,up,BEGIN,島人ぬ宝,42,31,80,,,,
43,down,Dangbana Republik & Bella Shmurda,World,39,14,7,,,,
44,down,Laycon,Verified (feat. Mayorkun),35,35,3,,,,
45,up,Manu Chao,Bongo Bong,47,21,80,,,,
46,down,CKay,Felony,37,19,21,,,,
47,down,Korede Bello,Do Like That,43,4,80,,,,
48,down,Wizkid,Grace,41,17,29,,,,
49,up,Султан Лагучев,Горький вкус,56,30,14,,,,
50,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,61,21,21,,,,
51,down,Rema,Woman,44,3,46,,,,
52,down,Burna Boy,Wonderful,45,2,47,,,,
53,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,53,14,22,,,,
54,down,Dangbana Republik & Bella Shmurda,Rush,50,8,16,,,,
55,up,ミラクルミュージカル,Murders,67,48,6,,,,
56,down,Amantej Hundal,Few Days (feat. Karan Aujla),51,23,6,,,,
57,down,Rema,Ginger Me,46,2,48,,,,
58,up,Joeboy,Baby,68,10,77,,,,
59,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),55,34,22,,,,
60,up,Burna Boy,Monsters You Made (feat. Chris Martin),80,1,38,,,,
61,down,Ice Prince,KOLO (feat. Oxlade),58,40,10,,,,
62,down,Rupee,Tempted to Touch,54,27,74,,,,
63,down,Ayra Starr,Away,52,18,17,,,,
64,-,Olamide,Rock,-,6,1,,,,
65,up,Yonderling,West Window,82,40,34,,,,
66,down,Mr Eazi,Leg Over,62,17,78,,,,
67,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",66,38,15,,,,
68,-,Juls,Chance (feat. Tay Iwar & Projexx),-,54,1,,,,
69,up,Manu Chao,Clandestino,90,44,72,,,,
70,down,BEGIN,三線の花,65,61,73,,,,
71,down,Stonebwoy & Davido,Activate,63,33,24,,,,
72,down,Burna Boy,Time Flies (feat. Sauti Sol),64,10,36,,,,
73,down,Crayon & Rema,Too Correct,70,65,4,,,,
74,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,72,12,46,,,,
75,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,71,14,75,,,,
76,-,Joao Gilberto,Chega de Saudade,-,28,36,,,,
77,-,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,-,69,22,,,,
78,up,BURNOUT SYNDROMES,Fly High!!,83,34,49,,,,
79,down,Runtown,Mad over You,78,66,3,,,,
80,down,Blaqbonez,Okwaraji,57,57,2,,,,
81,-,Oxlade,DKT,-,24,31,,,,
82,up,Davido,So Crazy (feat. Lil Baby),97,2,25,,,,
83,down,Burna Boy,Bebo,73,6,37,,,,
84,up,Relax α Wave,It's A Small World (オルゴール),85,66,41,,,,
85,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,11,27,,,,
86,down,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],59,36,9,,,,
87,up,Donna Taggart,Jealous of the Angels,95,43,45,,,,
88,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,79,49,52,,,,
89,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),87,39,21,,,,
90,down,Charlie Brown Jr.,Meu Novo Mundo,88,80,14,,,,
91,up,Ahmed Bukhatir,Ya Adheeman,94,28,5,,,,
92,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],84,4,34,,,,
93,down,Relax α Wave,Mozart's Lullaby,91,41,8,,,,
94,down,Masterkraft & Phyno,Egbon,92,54,4,,,,
95,-,Bad Boy Timz,Have Fun,-,35,27,,,,
96,-,Anonymous Music,Rest On Kashy (feat. Barry Jhay & Shakur),-,96,1,,,,
97,down,Fireboy DML,Champ (feat. D Smoke),96,23,27,,,,
98,-,Burna Boy,Wettin Dey Sup,-,11,33,,,,
99,down,Burna Boy,No Fit Vex,86,13,38,,,,
100,-,Nick Box,Slow Fall,-,15,19,,,,
