Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,67,,,,
2,up,Wizkid,Piece of Me (feat. Ella Mai),3,2,16,,,,
3,down,Wizkid,Ginger (feat. Burna Boy),2,1,16,,,,
4,up,Wizkid,Essence,5,1,16,,,,
5,down,Olamide,Infinity (feat. Omah Lay),4,3,19,,,,
6,up,Davido,Jowo,6,5,14,,,,
7,up,Olamide,Loading (feat. Bad Boy Timz),7,3,19,,,,
8,up,Wizkid,No Stress,9,1,22,,,,
9,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",11,5,16,,,,
10,up,Burna Boy,Real Life (feat. Stormzy),13,2,27,,,,
11,down,Davido,The Best (feat. Mayorkun),10,5,14,,,,
12,up,Joeboy,Focus,30,12,2,,,,
13,down,Wizkid,Longtime (feat. Skepta),12,2,16,,,,
14,down,Dangbana Republik & Bella Shmurda,Rush,8,8,3,,,,
15,up,Wizkid,True Love,15,9,16,,,,
16,up,Rexxie & MohBad,Kpk (Ko Por Ke),69,13,2,,,,
17,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,14,7,19,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,6,67,,,,
19,up,Joeboy,Show Me,45,15,2,,,,
20,up,Wizkid,Reckless,20,5,16,,,,
21,up,Rema,Dumebi,27,3,67,,,,
22,down,Burna Boy,23,16,1,27,,,,
23,up,Sweet Medicine,I Love the Night,24,11,23,,,,
24,down,Wizkid,Mighty Wine,19,8,16,,,,
25,down,Ayra Starr,Away,21,18,4,,,,
26,down,Davido,Holy Ground (feat. Nicki Minaj),17,2,14,,,,
27,down,Wizkid,Sweet One,23,11,16,,,,
28,down,Gipsy Kings,Bamboleo,26,15,40,,,,
29,down,Burna Boy,Way Too Big,22,3,27,,,,
30,down,Joeboy,Lonely,29,10,19,,,,
31,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,25,21,8,,,,
32,down,Davido,La La (feat. Ckay),31,18,14,,,,
33,up,Gyakie,Forever,39,11,4,,,,
34,down,Burna Boy,Bank On It,28,7,27,,,,
35,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),34,34,9,,,,
36,down,Wizkid,Roma (feat. Terri),32,12,16,,,,
37,down,Burna Boy,Onyeka (Baby),36,7,27,,,,
38,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,33,14,9,,,,
39,up,Terri,Come Around,77,39,2,,,,
40,down,Wizkid,Gyrate,35,13,16,,,,
41,up,Karan Aujla,Hukam,54,41,2,,,,
42,up,Joeboy,Number One,61,42,2,,,,
43,down,Wizkid,Grace,38,17,16,,,,
44,down,Yonderling,West Window,42,40,23,,,,
45,up,Manu Chao,Me Gustas Tu,53,1,67,,,,
46,up,Khaled,C’est la vie,52,30,9,,,,
47,down,BEGIN,島人ぬ宝,41,31,67,,,,
48,up,Joeboy,Count Me Out,57,48,2,,,,
49,down,Rema,Ginger Me,43,2,35,,,,
50,down,Bad Boy Timz,Have Fun,40,35,15,,,,
51,-,Karan Aujla,Ishq,-,51,1,,,,
52,down,Rema,Woman,44,3,33,,,,
53,up,CKay,Felony,63,19,8,,,,
54,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),47,39,8,,,,
55,down,Korede Bello,Do Like That,46,4,67,,,,
56,up,Joeboy,Runaway,62,56,2,,,,
57,up,Fally Ipupa,Likolo (feat. Ninho),60,40,12,,,,
58,-,Султан Лагучев,Горький вкус,-,30,1,,,,
59,up,Manu Chao,Bongo Bong,78,21,67,,,,
60,up,Joeboy,OH,67,60,2,,,,
61,down,Rema,Peace of Mind,55,19,11,,,,
62,up,Joeboy,Door,65,62,2,,,,
63,down,Olamide,Triumphant (feat. Bella Shmurda),51,9,19,,,,
64,down,Burna Boy,Wonderful,48,2,34,,,,
65,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",84,38,2,,,,
66,down,Davido,So Crazy (feat. Lil Baby),59,2,14,,,,
67,up,Kwesi Arthur & Joeboy,Baajo,71,58,10,,,,
68,down,Khruangbin,Summer Madness (Exclusive Cover Version),37,11,16,,,,
69,down,Joeboy,Police,64,64,2,,,,
70,down,Stonebwoy & Davido,Activate,66,33,11,,,,
71,up,Tesher,Jalebi Baby,91,5,9,,,,
72,up,Bracket,Mama Africa,73,37,40,,,,
73,-,Relax α Wave,Ave Maria,-,68,2,,,,
74,down,Davido,Something Fishy,56,18,14,,,,
75,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,36,1,,,,
76,-,Mr Eazi,Leg Over,-,17,66,,,,
77,down,BEGIN,三線の花,75,61,60,,,,
78,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,70,27,8,,,,
79,up,CKay,Kiss Me Like You Miss Me,92,67,2,,,,
80,down,Davido,FEM,72,26,14,,,,
81,-,Joeboy,Baby,-,10,66,,,,
82,down,Joeboy,Celebration,76,76,2,,,,
83,up,Stonebwoy,1Gad,96,83,2,,,,
84,down,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,82,69,14,,,,
85,up,Rupee,Tempted to Touch,99,27,62,,,,
86,down,Runtown,If E Happen for Lagos,68,27,8,,,,
87,down,Davido,Tanana,80,20,14,,,,
88,down,Ayra Starr,Ija,50,32,4,,,,
89,up,Relax α Wave,A Whole New World (オルゴール) 【『アラジン』より】,89,63,64,,,,
90,-,Fally Ipupa,Amore,-,56,6,,,,
91,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,98,14,62,,,,
92,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),74,12,14,,,,
93,down,Fally Ipupa,Un coup (feat. Dadju),88,36,9,,,,
94,down,Joeboy,Oshe,90,90,2,,,,
95,-,Burna Boy,Time Flies (feat. Sauti Sol),-,10,26,,,,
96,-,CKay,Jeje de Whine,-,44,1,,,,
97,down,Joeboy,Consent,85,85,2,,,,
98,down,BURNOUT SYNDROMES,Fly High!!,95,34,37,,,,
99,down,Burna Boy,No Fit Vex,87,13,27,,,,
100,-,Manu Chao,Clandestino,-,44,61,,,,
