Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,31,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,2,14,,,,
3,up,LADIPOE & Simi,Know You (feat. Simi),3,3,8,,,,
4,up,Omah Lay,Bad Influence,6,3,3,,,,
5,down,Rema,Dumebi,4,3,31,,,,
6,down,Fireboy DML,Vibration,5,5,28,,,,
7,up,Oxlade,AWAY,10,7,12,,,,
8,up,Rema & Rvssian,Beamer (Bad Boys),12,3,16,,,,
9,down,Bad Boy Timz,Mj,7,7,9,,,,
10,down,Korede Bello,Do Like That,9,4,31,,,,
11,up,Omah Lay,Damn,30,5,3,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,6,31,,,,
13,up,Manu Chao,Me Gustas Tu,15,1,31,,,,
14,down,DJ Flex,Put Your Back In It (Afrobeat),13,8,9,,,,
15,down,Joeboy,Call,8,6,9,,,,
16,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],14,14,17,,,,
17,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,18,14,31,,,,
18,down,Rema,Corny,17,9,30,,,,
19,up,Omah Lay,You,21,11,2,,,,
20,down,Joeboy,Baby,16,10,31,,,,
21,up,Mr Eazi,Leg Over,22,17,31,,,,
22,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),23,21,31,,,,
23,down,Korede Bello,Mi Casa Su Casa,20,18,6,,,,
24,up,Joeboy,Beginning,27,6,31,,,,
25,down,Gipsy Kings,Bamboleo,19,15,4,,,,
26,up,Falz,Bop Daddy (feat. Ms Banks),28,13,13,,,,
27,down,Dro X Yani,40 %,25,22,6,,,,
28,-,Karan Aujla,Let 'em Play,-,15,1,,,,
29,up,Fireboy DML,Like I Do,29,23,28,,,,
30,up,Omah Lay,Lo Lo,34,7,3,,,,
31,down,Fireboy DML,Scatter,26,13,28,,,,
32,down,Stonebwoy,Nominate (feat. Keri Hilson),24,13,7,,,,
33,up,Omah Lay,Ye Ye Ye,42,19,3,,,,
34,down,Afro B,Condo (feat. T-Pain),33,19,13,,,,
35,down,Joeboy & Mayorkun,Don't Call Me Back,31,3,31,,,,
36,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,32,29,3,,,,
37,up,BEGIN,島人ぬ宝,38,31,31,,,,
38,down,Rupee,Tempted to Touch,37,27,31,,,,
39,down,Imran Khan,Bewafa,35,26,6,,,,
40,up,Naira Marley,Aye,41,23,12,,,,
41,up,King Promise,Sisa,47,28,15,,,,
42,down,Ray Charles,Georgia on My Mind,39,26,19,,,,
43,up,Mr Eazi,Skin Tight (feat. Efya),43,36,31,,,,
44,down,Afro B,Drogba (Joanna),36,30,5,,,,
45,down,Machel Montano,Fast Wine,44,33,31,,,,
46,up,Peruzzi,Gunshot,55,37,18,,,,
47,up,Karan Aujla,Let 'em Play,51,47,2,,,,
48,down,Mr Eazi & Burna Boy,Miss You Bad,46,34,30,,,,
49,up,Fireboy DML,King,49,25,31,,,,
50,down,Imran Khan,Amplifier,48,38,6,,,,
51,up,Bracket,Mama Africa,54,37,5,,,,
52,up,Joeboy,All For You,60,19,31,,,,
53,up,Bella Shmurda,Sho Mo Mi,65,53,8,,,,
54,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,57,44,25,,,,
55,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,71,49,10,,,,
56,down,Rema,Lady,52,8,31,,,,
57,up,Fireboy DML,What If I Say,62,42,31,,,,
58,-,.Jeoboy,Call,-,58,1,,,,
59,down,Fulanito,Guallando,56,43,11,,,,
60,up,Manu Chao,Bongo Bong,61,21,31,,,,
61,up,Donna Taggart,Jealous of the Angels,63,43,18,,,,
62,down,IVD & Zlatan,Bolanle,58,15,30,,,,
63,-,Karan Aujla,Let 'em Play,-,63,1,,,,
64,up,Nish,Standing by You,72,45,2,,,,
65,down,BURNOUT SYNDROMES,Fly High!!,64,34,8,,,,
66,up,Fireboy DML,Need You,67,31,28,,,,
67,-,DJ Spinall,Pressure (feat. Dice Ailes),-,67,1,,,,
68,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),68,26,24,,,,
69,-,Omer Adam,שני משוגעים,-,69,1,,,,
70,down,Melvitto,Wait for You (feat. Oxlade),59,37,10,,,,
71,up,Oxlade,O2,82,48,11,,,,
72,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),75,65,5,,,,
73,down,Manu Chao,Clandestino,69,44,31,,,,
74,up,BEGIN,三線の花,80,61,25,,,,
75,up,Sarkodie,Adonai (Remix) [feat. Castro],84,75,3,,,,
76,-,SuperWozzy,Gratitude (feat. Barry Jhay),-,60,1,,,,
77,down,Relax α Wave,A Whole New World (オルゴール) 【『アラジン』より】,74,63,30,,,,
78,down,Yemi Alade,Johnny,73,63,6,,,,
79,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,45,40,19,,,,
80,-,Joao Gilberto,Chega de Saudade,-,28,8,,,,
81,down,Deep Sleep,Shell,79,34,13,,,,
82,down,Harry Belafonte,Day-O (The Banana Boat Song),78,39,5,,,,
83,down,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,77,76,6,,,,
84,up,Bella Shmurda,Omnipotent,86,80,5,,,,
85,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),40,34,19,,,,
86,down,Hang Massive,Warmth of the Sun's Rays,70,27,10,,,,
87,down,Louchie Lou,Rich Girl (feat. Michie One),83,78,5,,,,
88,down,Beenie Man,Feel It Boy,53,53,3,,,,
89,down,Karan Aujla,Don't Look,81,55,28,,,,
90,down,Israel Kamakawiwo'ole,Wonderful World,85,71,3,,,,
91,-,Bella Shmurda,Ginger Me (Intro),-,91,1,,,,
92,down,Sade,Smooth Operator,91,74,5,,,,
93,up,Relax α Wave,I See The Light (オルゴール) 【『塔の上のラプンツェル』より】,94,71,24,,,,
94,-,Omer Adam,יעשו לנו כבוד,-,94,1,,,,
95,up,McBox,Au revoir,97,55,6,,,,
96,down,Karan Aujla,Hint,87,13,22,,,,
97,-,amazarashi,Sora Ni Utaeba,-,92,3,,,,
98,down,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,88,69,9,,,,
99,down,Jimmy Cliff,The Harder They Come,95,72,4,,,,
100,down,Deep Sleep,Storm,93,41,9,,,,
