Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,20,,,,
2,down,Burna Boy,Ye,1,1,20,,,,
3,up,Burna Boy,On the Low,3,3,20,,,,
4,up,Rema & Rvssian,Beamer (Bad Boys),4,3,5,,,,
5,up,Burna Boy,Anybody,5,4,19,,,,
6,up,Burna Boy,Odogwu,7,4,4,,,,
7,down,Burna Boy,Gum Body (feat. Jorja Smith),6,4,19,,,,
8,up,Fireboy DML,Vibration,8,5,17,,,,
9,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,15,2,3,,,,
10,down,Burna Boy,Gbona,9,4,20,,,,
11,up,Burna Boy,Secret (feat. Jeremih & Serani),13,9,19,,,,
12,down,Wande Coal,Again,10,10,7,,,,
13,up,Korede Bello,Do Like That,17,4,20,,,,
14,down,Burna Boy,Collateral Damage,12,6,19,,,,
15,down,Rema,Dumebi,11,3,20,,,,
16,up,2Baba,Opo (feat. Wizkid),16,15,4,,,,
17,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",14,9,20,,,,
18,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,20,14,20,,,,
19,up,Burna Boy,Omo,19,10,19,,,,
20,down,Burna Boy,Dangote,18,11,19,,,,
21,up,Joeboy,Baby,21,10,20,,,,
22,up,Burna Boy,Pull Up,22,7,20,,,,
23,up,Burna Boy,African Giant,23,16,19,,,,
24,up,Fireboy DML,Scatter,24,13,17,,,,
25,up,Fireboy DML,Like I Do,29,23,17,,,,
26,up,Burna Boy,Wetin Man Go Do,26,19,19,,,,
27,down,Burna Boy,Killin Dem (feat. Zlatan),25,18,19,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,6,20,,,,
29,up,Joeboy,Beginning,35,6,20,,,,
30,up,Joeboy & Mayorkun,Don't Call Me Back,32,3,20,,,,
31,down,Mayorkun,Geng,30,12,8,,,,
32,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),34,21,20,,,,
33,down,Joeboy,All For You,31,19,20,,,,
34,up,King Promise,Sisa,44,28,4,,,,
35,up,Mr Eazi,Leg Over,36,17,20,,,,
36,up,Zlatan & Burna Boy,Killin Dem,40,23,20,,,,
37,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],42,14,6,,,,
38,up,Burna Boy,Show & Tell (feat. Future),38,27,19,,,,
39,up,BEGIN,島人ぬ宝,43,31,20,,,,
40,down,Burna Boy,Spiritual,37,26,19,,,,
41,up,Maleek Berry,Kontrol,41,28,20,,,,
42,down,Manu Chao,Me Gustas Tu,28,1,20,,,,
43,down,Peruzzi,Gunshot,39,37,7,,,,
44,up,Teni,Billionaire,45,12,20,,,,
45,down,Nick Box,Slow Fall,27,15,13,,,,
46,up,Rema,Lady,46,8,20,,,,
47,up,Burna Boy,This Side (feat. YG),48,25,19,,,,
48,down,Fireboy DML,King,47,25,20,,,,
49,up,Burna Boy,Another Story (feat. M.anifest),51,29,19,,,,
50,up,Ray Charles,Georgia on My Mind,52,26,8,,,,
51,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,49,44,14,,,,
52,up,Manu Chao,Bongo Bong,56,21,20,,,,
53,up,Falz,Bop Daddy (feat. Ms Banks),96,13,2,,,,
54,up,Mr Eazi,Skin Tight (feat. Efya),64,36,20,,,,
55,down,Mr Eazi,Kpalanga,53,23,8,,,,
56,down,Rupee,Tempted to Touch,55,27,20,,,,
57,up,Burna Boy,Rock Your Body,61,32,20,,,,
58,up,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),62,50,8,,,,
59,up,Fireboy DML,What If I Say,68,42,20,,,,
60,-,Oxlade,AWAY,-,7,1,,,,
61,-,Naira Marley,Aye,-,23,1,,,,
62,-,The Dubliners,Seven Drunken Nights,-,62,1,,,,
63,down,Mayorkun,Up to Something,54,9,20,,,,
64,down,MohBad,Komajensun (feat. Naira Marley),60,50,6,,,,
65,up,Fireboy DML,Need You,69,31,17,,,,
66,up,BEGIN,三線の花,72,61,19,,,,
67,down,Hotkid,Ozana,58,43,18,,,,
68,down,Karan Aujla,Jhanjar,65,31,8,94,2020-01-26,94,2020-01-26
69,-,Paddy Reilly,Rocky Road To Dublin,-,69,1,,,,
70,-,Sidhu Moose Wala,El Chapo,-,68,1,,,,
71,up,Relax α Wave,A Whole New World (オルゴール) 【『アラジン』より】,78,63,19,,,,
72,down,Olamide,Wonma!,70,20,6,,,,
73,down,Burna Boy,Destiny,57,35,19,,,,
74,up,Manu Chao,Clandestino,76,44,20,,,,
75,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,73,35,20,,,,
76,up,Myrkur,Gudernes Vilje,88,76,2,,,,
77,up,Karan Aujla,Don't Look,80,55,20,,,,
78,up,Relax α Wave,I See The Light (オルゴール) 【『塔の上のラプンツェル』より】,81,71,15,,,,
79,-,The Irish Travelers,"An Irish Party in Third Class (From ""Titanic"")",-,79,1,,,,
80,-,Paddy O'Gorman,Whiskey In the Jar,-,80,1,,,,
81,-,The Irish Travelers,Maid Behind the Bar,-,81,1,,,,
82,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),86,76,14,,,,
83,-,The Irish Travelers,Whiskey in the Jar,-,83,1,,,,
84,-,The Irish Travelers,Drunken Sailor,-,84,1,,,,
85,-,Brier Folk,The Fields of Athenry,-,85,1,,,,
86,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),74,26,15,,,,
87,down,Machel Montano,Fast Wine,75,33,20,,,,
88,-,The Irish Travelers,All for Me Grog,-,88,1,,,,
89,-,The Chieftains,The Wind That Shakes the Barley / The Reel With the Beryle,-,60,1,,,,
90,-,Paddy O'Gorman,The Black Velvet Band,-,90,1,,,,
91,-,The Dubliners,Whiskey In the Jar,-,91,1,,,,
92,-,The Irish Travelers,"Beer, Beer, Beer",-,92,1,,,,
93,-,The Irish Travelers,Seven Drunken Nights,-,93,1,,,,
94,down,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),93,85,7,,,,
95,down,Relax α Wave,君はともだち (オルゴール) 【『トイ・ストーリー』より】,94,77,6,,,,
96,-,The Irish Travelers,I'll Tell Me Ma,-,96,1,,,,
97,-,The Irish Travelers,When Irish Eyes Are Smiling,-,97,1,,,,
98,-,The Irish Travelers,St. Patrick's Day Pipes,-,98,1,,,,
99,-,The Irish Travelers,Drowsy Maggie,-,99,1,,,,
100,down,Yaad,Wrinkle,98,98,2,,,,
