Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,3,1,75,,,,
2,up,Kapten Röd,In kommer ting,4,1,72,,,,
3,up,Kapten Röd,Saknade vänner,5,2,74,,,,
4,up,Kapten Röd,1.000.000 Nollor,6,1,75,,,,
5,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,69,,,,
6,up,Kapten Röd & Promoe,Bua! (Med promoe),7,3,76,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,23,3,78,,,,
8,up,Kapten Röd,Pankman Anthem,9,3,76,,,,
9,up,Kapten Röd,Framåt för evigt,10,4,76,,,,
10,up,Kapten Röd,Stjärnorna Finns Här,11,4,75,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),8,1,73,,,,
12,up,Kapten Röd,Pantad & såld,12,6,76,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,6,,,,
14,down,Kapten Röd,Ett snedsteg bort,13,7,77,,,,
15,up,Job 2 Do,ดูเธอทำ,16,6,78,,,,
16,up,Kapten Röd,Blommor vid oscarsleden,17,10,77,,,,
17,up,Kapten Röd,Wasteman Blues,18,11,77,,,,
18,up,Kevin Lyttle,Turn Me On,19,1,67,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,35,3,72,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,1,72,,,,
21,up,Gyptian,Hold You (Hold Yuh),22,2,74,,,,
22,down,Kapten Röd,Färgernas krig,15,8,77,,,,
23,up,J Boog,Let's Do It Again,24,8,70,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,26,7,78,,,,
25,up,Kapten Röd & Tommy Tip,Du E La Go,28,10,75,,,,
26,down,Bob Marley & The Wailers,Is This Love,25,11,78,,,,
27,up,Million Stylez,Miss Fatty (Instrumental),29,13,78,,,,
28,up,Kapten Röd,Trasig,30,12,75,,,,
29,up,Admiral P,Kallenavn,33,19,74,,,,
30,up,Kaliffa,Spontanitet (Instrumental),34,18,78,,,,
31,up,Bob Marley & The Wailers,Iron Lion Zion,36,20,78,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,31,10,78,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,21,7,78,,,,
34,up,Kapten Röd,Ta Inga Order,37,21,75,,,,
35,up,UB40,Red Red Wine (Edit),38,7,78,,,,
36,up,Shaggy,Boombastic,43,17,78,,,,
37,up,Kapten Röd,Saknade Vänner,39,18,78,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,21,78,,,,
39,down,Bob Marley & The Wailers,Redemption Song,27,7,78,,,,
40,up,General Knas,12/12,40,26,78,,,,
41,up,Kapten Röd,Kallakallacka,42,25,75,,,,
42,up,Kaliffa,Tippa på tå,44,25,78,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,26,66,,,,
44,up,Eek-A-Mouse,Ganja Smuggling,48,28,78,,,,
45,up,General Knas,Hetare Än Lava (feat. Syster Sol),45,30,78,,,,
46,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,24,78,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,29,78,,,,
48,down,UB40,Kingston Town,14,5,78,,,,
49,up,Sean Paul,Temperature,61,9,77,,,,
50,up,Sister Nancy,Bam Bam,53,35,75,,,,
51,up,Syster Sol,Gillar din vibe,55,36,30,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",46,32,43,,,,
53,up,J Boog,Let's Do It Again,56,5,69,,,,
54,up,Kapten Röd,Galenskap,57,39,72,,,,
55,up,Notch,Nuttin Nuh Go So,58,32,78,,,,
56,up,Kapten Röd,Elden (feat. Stina Velocette),60,41,75,,,,
57,up,Eddy Grant,Gimme Hope Jo'Anna,81,12,77,,,,
58,up,Kapten Röd,Ensamhället,62,44,75,,,,
59,up,Kalle Baah,Ugly Girls,65,7,77,,,,
60,up,Alpha Blondy,I Wish You Were Here,75,54,36,,,,
61,up,General Knas,En God Vän,66,40,78,,,,
62,up,Governor Andy,Bonus På Kortet,68,48,71,,,,
63,up,Peps Blodsband,Alldeles Lagom,69,38,75,,,,
64,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),67,24,78,,,,
65,up,Inner Circle,Bad Boys - Live,71,10,51,,,,
66,-,Blvk H3ro,It Nuh Easy,-,66,1,,,,
67,-,Rootvälta,Natt & Dag,-,67,1,,,,
68,-,Stylo G,Oh Lawd (Higgo Edit),-,68,1,,,,
69,up,Kaliffa,Spontanitet,72,40,76,,,,
70,up,Matisyahu,Sunshine,93,9,69,,,,
71,up,Matisyahu,King Without a Crown,77,56,76,,,,
72,-,Rootvälta,Cool Runnings,-,72,1,,,,
73,-,Popcaan,Jah Is for Me,-,73,1,,,,
74,-,Rebelution,Satisfied,-,74,1,,,,
75,-,Lord Tanamo,Shame and Scandal (In the Family),-,75,1,,,,
76,-,Dennis Brown,Get High On Your Love,-,76,1,,,,
77,-,Everton Blender,Abbabajani,-,77,1,,,,
78,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),52,28,54,,,,
79,-,Vybz Kartel,Love Ya Babymom,-,79,1,,,,
80,-,Everton Blender,True Love,-,80,1,,,,
81,-,Guiding Star Orchestra,Jah Power,-,81,1,,,,
82,-,Guiding Star Orchestra,Natural Heights,-,82,1,,,,
83,-,Imojah,I Gave You My Word,-,83,1,,,,
84,-,STREGGAE MIX,Just a (Remix),-,84,1,,,,
85,-,Vernon Maytone,Money Worries,-,85,1,,,,
86,-,Johnny Clarke,Give Me Love,-,86,1,,,,
87,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),90,65,59,,,,
88,-,Roland Burrell,Suzette,-,88,1,,,,
89,-,Scatty Bell,Black I Am,-,89,1,,,,
90,down,Maxi Priest,Close to You,79,41,72,,,,
91,-,Tarrus Riley,She's Royal,-,91,1,,,,
92,-,Gregory Isaacs,Lonely Soldier,-,92,1,,,,
93,-,The Chosen Few,Don't Break Your Promise,-,93,1,,,,
94,down,Inner Circle,Sweat (A La La La La Long),59,13,76,,,,
95,down,Bob Marley & The Wailers,Buffalo Soldier,70,54,40,,,,
96,down,Bob Marley & The Wailers,Natural Mystic,92,58,49,,,,
97,down,Kalle Baah,You Are My Angel,78,11,72,,,,
98,down,Million Stylez,Miss Fatty,51,6,71,,,,
99,down,Syster Sol,Inte som det verkar,80,56,37,,,,
100,down,Sean Paul,No Lie (feat. Dua Lipa),73,48,76,,,,
