Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,2,1,110,,,,
2,up,Kapten Röd,Saknade vänner,4,2,110,,,,
3,up,Kapten Röd,1.000.000 Nollor,5,1,110,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,104,,,,
5,up,Kapten Röd & Promoe,Bua! (Med promoe),7,3,111,,,,
6,up,Kapten Röd,Pankman Anthem,8,3,112,,,,
7,up,Kapten Röd,Framåt för evigt,9,4,111,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),10,1,108,,,,
9,up,Kapten Röd,Stjärnorna Finns Här,11,4,112,,,,
10,up,Kapten Röd,Pantad & såld,12,6,111,,,,
11,up,Kapten Röd,Ett snedsteg bort,13,7,112,,,,
12,up,Job 2 Do,ดูเธอทำ,14,6,115,,,,
13,up,Kapten Röd,Färgernas krig,15,8,112,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,43,,,,
15,up,Kapten Röd,Blommor vid oscarsleden,17,10,112,,,,
16,down,Kapten Röd,Ju mer dom spottar,1,1,96,,,,
17,up,Kapten Röd,Wasteman Blues,19,11,112,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,29,7,115,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,1,107,,,,
20,up,J Boog,Let's Do It Again,24,8,106,,,,
21,up,Kapten Röd & Tommy Tip,Du E La Go,26,10,112,,,,
22,up,Bob Marley & The Wailers,Is This Love,33,11,115,,,,
23,up,Kapten Röd,Trasig,27,12,112,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,25,3,115,,,,
25,up,Million Stylez,Miss Fatty (Instrumental),28,13,115,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,21,7,114,,,,
27,up,Bob Marley & The Wailers,Redemption Song,30,7,114,,,,
28,up,Admiral P,Kallenavn,31,19,102,,,,
29,up,UB40,Kingston Town,32,5,115,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,43,10,115,,,,
31,down,Kapten Röd,In kommer ting,3,1,107,,,,
32,up,Kaliffa,Spontanitet (Instrumental),34,18,115,,,,
33,up,Shaggy,Boombastic,37,17,115,,,,
34,up,Bob Marley & The Wailers,Iron Lion Zion,36,20,115,,,,
35,up,Kapten Röd,Ta Inga Order,38,21,112,,,,
36,up,Kapten Röd,Saknade Vänner,39,18,115,,,,
37,up,Kapten Röd,Kallakallacka,42,25,112,,,,
38,down,Kevin Lyttle,Turn Me On,18,1,101,,,,
39,up,General Knas,12/12,44,26,114,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,21,114,,,,
41,up,Kaliffa,Tippa på tå,45,25,114,,,,
42,down,UB40,Red Red Wine (Edit),41,7,114,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",46,32,79,,,,
44,down,Gyptian,Hold You (Hold Yuh),22,2,111,,,,
45,up,Eek-A-Mouse,Ganja Smuggling,47,28,115,,,,
46,up,General Knas,Hetare Än Lava (feat. Syster Sol),48,30,114,,,,
47,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,24,114,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,26,102,,,,
49,up,Million Stylez,Miss Fatty,52,6,104,,,,
50,up,Sister Nancy,Bam Bam,53,35,111,,,,
51,up,Syster Sol,Gillar din vibe,56,36,66,,,,
52,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),49,28,91,,,,
53,up,Barrington Levy,Here I Come,57,43,30,,,,
54,up,J Boog,Let's Do It Again,58,5,105,,,,
55,up,Kapten Röd,Galenskap,61,39,108,,,,
56,-,Buju Banton,One to One,-,56,1,,,,
57,-,Kerwin Du Bois,All I Need,-,57,1,,,,
58,-,Charlie Pro & Seanizzle,Sunrise Riddim (Instrumental),-,58,1,,,,
59,up,Kapten Röd,Elden (feat. Stina Velocette),62,41,111,,,,
60,down,Eddy Grant,Gimme Hope Jo'Anna,35,12,113,,,,
61,-,Johnny Nash,I Can See Clearly Now,-,4,97,,,,
62,up,Kapten Röd,Ensamhället,63,44,111,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,29,114,,,,
64,up,Sean Paul,Temperature,64,9,110,,,,
65,up,Kapten Röd & Mystic Man,Mördare,65,52,57,,,,
66,up,Notch,Nuttin Nuh Go So,74,32,114,,,,
67,down,Kapten Röd,29 Mars,66,53,57,,,,
68,down,Kalle Baah,Ugly Girls,67,7,112,,,,
69,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),79,24,112,,,,
70,down,General Knas,En God Vän,68,40,113,,,,
71,down,Governor Andy,Bonus På Kortet,69,48,106,,,,
72,-,Kaliffa,Spontanitet,-,40,108,,,,
73,down,Inner Circle,Bad Boys - Live,71,10,83,,,,
74,down,Alpha Blondy,I Wish You Were Here,72,54,71,,,,
75,down,Matisyahu,Sunshine,73,9,101,,,,
76,down,Jimmy Cliff,I Can See Clearly Now,23,3,109,,,,
77,down,Matisyahu,King Without a Crown,75,56,109,,,,
78,down,Bob Marley & The Wailers,Buffalo Soldier,77,54,75,,,,
79,down,Inner Circle,Sweat (A La La La La Long),54,13,111,,,,
80,up,Kalle Baah,You Are My Angel,82,11,98,,,,
81,down,Sean Paul,No Lie (feat. Dua Lipa),70,48,109,,,,
82,down,Peps Blodsband,Alldeles Lagom,76,38,106,,,,
83,down,Maxi Priest,Close to You,81,41,103,,,,
84,down,Syster Sol,Inte som det verkar,83,56,63,,,,
85,-,Bob Marley & The Wailers,Sun Is Shining,-,59,42,,,,
