Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kapten Röd,Ju mer dom spottar,-,1,14,,,,
2,down,Kaliffa,Helt seriöst,1,1,17,,,,
3,up,Kapten Röd,Saknade vänner,3,2,18,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix),5,1,18,,,,
5,up,Kapten Röd & Promoe,Bua! (Med promoe),6,3,19,,,,
6,up,Kapten Röd,Pankman Anthem,7,3,19,,,,
7,up,Kapten Röd,Framåt för evigt,9,4,19,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,18,3,19,,,,
9,up,Kapten Röd,Pantad & såld,11,6,19,,,,
10,up,Kapten Röd,Stjärnorna Finns Här,10,4,16,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),8,1,17,,,,
12,down,Kapten Röd,1.000.000 Nollor,4,1,19,,,,
13,down,Kapten Röd,Ett snedsteg bort,12,7,19,,,,
14,down,Kapten Röd,Färgernas krig,13,8,19,,,,
15,down,Kapten Röd,Blommor vid oscarsleden,14,10,19,,,,
16,up,UB40,Kingston Town,29,5,19,,,,
17,down,Kevin Lyttle,Turn Me On,16,1,17,,,,
18,down,Job 2 Do,ดูเธอทำ,15,6,19,,,,
19,up,Kapten Röd,Wasteman Blues,19,11,19,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,1,19,,,,
21,up,Bob Marley & The Wailers,Redemption Song,28,7,19,,,,
22,up,Gyptian,Hold You (Hold Yuh),51,2,19,,,,
23,up,Bob Marley & The Wailers,Is This Love,36,11,19,,,,
24,up,Kapten Röd & Tommy Tip,Du E La Go,24,10,16,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,21,7,19,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,38,7,19,,,,
27,down,Million Stylez,Miss Fatty (Instrumental),25,13,19,,,,
28,down,Kapten Röd,Trasig,26,12,16,,,,
29,down,Admiral P,Kallenavn,27,19,18,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,46,10,19,,,,
31,down,Kaliffa,Spontanitet (Instrumental),30,18,19,,,,
32,down,Johnny Nash,I Can See Clearly Now,31,4,19,,,,
33,down,Bob Marley & The Wailers,Iron Lion Zion,32,20,19,,,,
34,down,Kapten Röd,Ta Inga Order,33,21,16,,,,
35,down,Shaggy,Boombastic,34,17,19,,,,
36,down,Kapten Röd,Saknade Vänner,35,18,19,,,,
37,up,Kapten Röd,Kallakallacka,37,25,16,,,,
38,up,General Knas,12/12,39,26,19,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,21,19,,,,
40,up,Kaliffa,Tippa på tå,42,25,19,,,,
41,up,Eek-A-Mouse,Ganja Smuggling,43,28,19,,,,
42,up,General Knas,Hetare Än Lava (feat. Syster Sol),47,30,19,,,,
43,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,24,19,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",40,34,19,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,26,17,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",74,29,19,,,,
47,up,UB40,Red Red Wine (Edit),81,7,19,,,,
48,up,Syster Sol,Dansa,50,42,19,,,,
49,up,Sister Nancy,Bam Bam,49,35,16,,,,
50,up,Inner Circle,Sweat (A La La La La Long),65,13,19,,,,
51,down,J Boog,Let's Do It Again,23,8,19,,,,
52,up,J Boog,Let's Do It Again,52,5,19,,,,
53,up,Kapten Röd,Galenskap,53,39,13,,,,
54,up,Kapten Röd,Elden (feat. Stina Velocette),60,41,16,,,,
55,-,ケン・ブース,Say You,-,55,1,,,,
56,-,RAA,Ett spänningsmoment senare,-,56,1,,,,
57,-,John Wayne,Heavy Riddim,-,57,1,,,,
58,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),77,24,19,,,,
59,up,Kapten Röd,Ensamhället,62,44,16,,,,
60,up,Kapten Röd & Mystic Man,Mördare,63,52,13,,,,
61,up,Kapten Röd,29 Mars,64,53,13,,,,
62,up,Kalle Baah,Ugly Girls,66,7,19,,,,
63,up,Syster Sol,Vad sysslar vi med,67,52,19,,,,
64,up,Governor Andy,Bonus På Kortet,68,48,13,,,,
65,up,General Knas,En God Vän,69,40,19,,,,
66,up,Peps Blodsband,Alldeles Lagom,71,38,19,,,,
67,up,Sean Paul,No Lie (feat. Dua Lipa),80,48,19,,,,
68,down,Notch,Nuttin Nuh Go So,59,32,19,,,,
69,up,Bob Marley & The Wailers,Buffalo Soldier (Edit Version),73,37,15,,,,
70,up,Eddy Grant,Gimme Hope Jo'Anna,91,12,19,,,,
71,up,Matisyahu,King Without a Crown,75,56,19,,,,
72,up,Matisyahu,Sunshine,76,9,19,,,,
73,up,Syster Sol,Guided,78,62,18,,,,
74,up,Kaliffa,Spontanitet,79,40,19,,,,
75,down,Bob Marley & The Wailers,Jamming,70,51,11,,,,
76,up,Maxi Priest,Close to You,88,41,19,,,,
77,up,Kalle Baah,You Are My Angel,92,11,18,,,,
78,up,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),96,55,13,,,,
79,up,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],97,66,18,,,,
80,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),99,65,18,,,,
81,-,General Knas,Solidaritet,-,60,16,,,,
82,-,UB40 & Chrissie Hynde,I Got You Babe,-,54,17,,,,
83,-,Johnny Clarke & Papa Tollo,Bend Down Low / Jump and Practice,-,83,1,,,,
84,-,RAA,Allt vi passerar är på väg hem,-,84,1,,,,
85,down,Kapten Röd,In kommer ting,2,1,19,,,,
86,-,The Gaylads,ABC Rock Steady,-,86,1,,,,
87,down,Sean Paul & Tove Lo,Calling On Me,17,2,6,,,,
88,-,Himlakropp,Idegran Dub,-,88,1,,,,
89,-,Sizzla,Progress,-,89,1,,,,
90,up,Bob Marley & The Wailers,Waiting In Vain,94,75,8,,,,
91,up,Inner Circle,Games People Play,93,13,19,,,,
92,-,Matisyahu,Jerusalem,-,70,15,,,,
93,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,11,,,,
94,down,Jimmy Cliff,I Can See Clearly Now,22,3,19,,,,
95,-,Bob Marley & The Wailers,Sun Is Shining,-,59,6,,,,
96,-,Bob Marley & The Wailers,Natural Mystic,-,58,14,,,,
97,down,Million Stylez,Miss Fatty,44,6,19,,,,
98,down,Sean Paul,Temperature,61,9,19,,,,
99,down,Collie Buddz,Mamacita,72,11,18,,,,
100,-,Shaggy,In the Summertime (feat. Rayvon),-,71,8,,,,
