Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,15,,,,
2,up,Kaliffa,Helt seriöst,3,1,83,,,,
3,up,Kapten Röd,In kommer ting,4,1,81,,,,
4,up,Kapten Röd,Saknade vänner,5,2,83,,,,
5,up,Kapten Röd,1.000.000 Nollor,6,1,84,,,,
6,down,Kapten Röd,Ju mer dom spottar,2,1,74,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix),7,1,77,,,,
8,up,Kapten Röd & Promoe,Bua! (Med promoe),8,3,85,,,,
9,up,Kapten Röd,Pankman Anthem,9,3,85,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),13,1,82,,,,
11,down,Kapten Röd,Framåt för evigt,10,4,85,,,,
12,down,Kapten Röd,Stjärnorna Finns Här,11,4,84,,,,
13,down,Kapten Röd,Pantad & såld,12,6,85,,,,
14,up,Kapten Röd,Ett snedsteg bort,14,7,86,,,,
15,up,Kapten Röd,Färgernas krig,15,8,86,,,,
16,up,Kapten Röd,Blommor vid oscarsleden,16,10,86,,,,
17,up,Job 2 Do,ดูเธอทำ,17,6,87,,,,
18,up,Kapten Röd,Wasteman Blues,18,11,86,,,,
19,up,Kevin Lyttle,Turn Me On,19,1,75,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,23,3,81,,,,
21,up,J Boog,Let's Do It Again,24,8,78,,,,
22,up,Kapten Röd & Tommy Tip,Du E La Go,25,10,84,,,,
23,up,Kapten Röd,Trasig,27,12,84,,,,
24,up,Million Stylez,Miss Fatty (Instrumental),29,13,87,,,,
25,down,Gyptian,Hold You (Hold Yuh),22,2,83,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,41,10,87,,,,
27,up,Kaliffa,Spontanitet (Instrumental),34,18,87,,,,
28,up,Bob Marley & The Wailers,Iron Lion Zion,94,20,87,,,,
29,up,Kapten Röd,Ta Inga Order,35,21,84,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,21,86,,,,
31,up,Kapten Röd,Saknade Vänner,36,18,87,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,30,7,87,,,,
33,up,General Knas,12/12,38,26,86,,,,
34,down,Bob Marley & The Wailers,Is This Love,33,11,87,,,,
35,down,UB40,Kingston Town,20,5,87,,,,
36,up,Kaliffa,Tippa på tå,45,25,86,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,28,3,87,,,,
38,up,Shaggy,Boombastic,44,17,87,,,,
39,down,Kapten Röd,Kallakallacka,37,25,84,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",43,32,51,,,,
41,down,Eek-A-Mouse,Ganja Smuggling,40,28,87,,,,
42,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,26,74,,,,
43,up,General Knas,Hetare Än Lava (feat. Syster Sol),48,30,86,,,,
44,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],51,24,86,,,,
45,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,79,,,,
46,up,Sister Nancy,Bam Bam,54,35,83,,,,
47,up,Syster Sol,Gillar din vibe,55,36,38,,,,
48,-,Johnny Nash,I Can See Clearly Now,-,4,76,,,,
49,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),52,28,63,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,29,86,,,,
51,up,J Boog,Let's Do It Again,56,5,77,,,,
52,up,Inner Circle,Sweat (A La La La La Long),53,13,83,,,,
53,down,UB40,Red Red Wine (Edit),39,7,86,,,,
54,-,"Chi Ching Ching, Jonny Blaze & Stadic",Vaccine,-,54,1,,,,
55,-,Ernest Ranglin,King Tubby Meets the Rockers,-,55,1,,,,
56,-,Blaka Dan,Honey Comb,-,56,1,,,,
57,-,Peter Hunnigale,Be My Lady,-,57,1,,,,
58,-,Konshens & Davido,Boom Bang,-,58,1,,,,
59,down,Million Stylez,Miss Fatty,46,6,78,,,,
60,-,Quada,Move On,-,60,1,,,,
61,-,Boyzie,Down Dey,-,61,1,,,,
62,-,Fejoint,Ready (feat. Lomez Brown & Folau),-,62,1,,,,
63,-,Ernest Ranglin,None Shall Escape the Judgement,-,63,1,,,,
64,-,Aidonia,U Know Di Vibe,-,64,1,,,,
65,-,Blak Ryno,She Like That,-,65,1,,,,
66,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,66,1,,,,
67,down,Admiral P,Kallenavn,31,19,80,,,,
68,-,Gyptian,Suh Di Ting Guh,-,68,1,,,,
69,-,Beres Hammond,I Want to See You,-,69,1,,,,
70,-,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),-,70,1,,,,
71,down,Kapten Röd,Galenskap,59,39,80,,,,
72,down,Notch,Nuttin Nuh Go So,57,32,86,,,,
73,-,Hypa 4000 & Skinny Banton,Jab Jab Party,-,73,1,,,,
74,-,Jahvillani,Excitement (Raw),-,74,1,,,,
75,down,Bob Marley & The Wailers,Redemption Song,32,7,86,,,,
76,-,Ricardo Drue,This Feeling,-,76,1,,,,
77,-,Busy Signal,Margarita,-,77,1,,,,
78,-,Keznamdi & Vybz Kartel,City Lock (feat. Tory Lanez) [Remix],-,78,1,,,,
79,-,Mavado & Ivoltage,Never Go Win,-,79,1,,,,
80,-,Teejay,Louis V Sneakers,-,80,1,,,,
81,-,Rytikal,Walk & Talk,-,81,1,,,,
82,-,Alkaline,Magic,-,82,1,,,,
83,-,"Badda General, Ride Di Vibes & Ingenius Bastardz",Badness,-,83,1,,,,
84,-,"B Streezy, Shaggy & Demarco",For the Gram (Dancehall Vibes Mix),-,84,1,,,,
85,-,Aidonia,Dat Eazy,-,85,1,,,,
86,-,Skillibeng,Yo!,-,86,1,,,,
87,-,Popcaan,Jungle Justice (Part Twice),-,87,1,,,,
88,-,Popcaan,Wine All Day,-,88,1,,,,
89,-,Vybz Kartel & Lisa Hyper,Irreplaceable,-,89,1,,,,
90,-,Teejay,Trust,-,90,1,,,,
91,-,Jahmiel,Live It Up,-,91,1,,,,
92,-,Teejay,Yaad Man Ting,-,92,1,,,,
93,-,"Dexta Daps, Tory Lanez & Louie Culture",Call Me If (Remix),-,93,1,,,,
94,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,94,1,,,,
95,down,Kapten Röd,Elden (feat. Stina Velocette),60,41,83,,,,
96,down,Eddy Grant,Gimme Hope Jo'Anna,26,12,85,,,,
97,down,UB40,(I Can't Help) Falling in Love With You,21,7,86,,,,
98,down,Kapten Röd,Ensamhället,61,44,83,,,,
99,down,Kapten Röd & Mystic Man,Mördare,62,52,45,,,,
100,down,Kapten Röd,29 Mars,63,53,45,,,,
