Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,17,,,,
2,up,Kaliffa,Helt seriöst,2,1,20,,,,
3,up,Kapten Röd,In kommer ting,3,1,22,,,,
4,up,Kapten Röd,Saknade vänner,4,2,21,,,,
5,up,Kapten Röd,1.000.000 Nollor,5,1,22,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,21,,,,
7,up,Kapten Röd & Promoe,Bua! (Med promoe),7,3,22,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,14,3,22,,,,
9,down,Kapten Röd,Pankman Anthem,8,3,22,,,,
10,down,Kapten Röd,Framåt för evigt,9,4,22,,,,
11,up,Kapten Röd,Stjärnorna Finns Här,11,4,19,,,,
12,down,Inner Circle,Bad Boys (Theme from COPS),10,1,20,,,,
13,down,Kapten Röd,Pantad & såld,12,6,22,,,,
14,down,Kapten Röd,Ett snedsteg bort,13,7,22,,,,
15,up,Kapten Röd,Färgernas krig,15,8,22,,,,
16,up,Kapten Röd,Blommor vid oscarsleden,16,10,22,,,,
17,up,Job 2 Do,ดูเธอทำ,17,6,22,,,,
18,up,Kevin Lyttle,Turn Me On,18,1,20,,,,
19,up,Kapten Röd,Wasteman Blues,19,11,22,,,,
20,up,Bob Marley & The Wailers,Redemption Song,26,7,22,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,39,7,22,,,,
22,up,Bob Marley & The Wailers,Is This Love,40,11,22,,,,
23,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,1,22,,,,
24,down,Gyptian,Hold You (Hold Yuh),22,2,22,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,21,7,22,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,23,3,22,,,,
27,down,J Boog,Let's Do It Again,24,8,22,,,,
28,down,Kapten Röd & Tommy Tip,Du E La Go,25,10,19,,,,
29,down,Million Stylez,Miss Fatty (Instrumental),27,13,22,,,,
30,down,Kapten Röd,Trasig,28,12,19,,,,
31,down,UB40,Kingston Town,30,5,22,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,41,10,22,,,,
33,down,Kaliffa,Spontanitet (Instrumental),31,18,22,,,,
34,down,Bob Marley & The Wailers,Iron Lion Zion,32,20,22,,,,
35,down,Johnny Nash,I Can See Clearly Now,29,4,22,,,,
36,down,Kapten Röd,Ta Inga Order,33,21,19,,,,
37,down,Shaggy,Boombastic,35,17,22,,,,
38,up,Eddy Grant,Gimme Hope Jo'Anna,51,11,22,,,,
39,down,Kapten Röd,Saknade Vänner,36,18,22,,,,
40,down,Kapten Röd,Kallakallacka,37,25,19,,,,
41,down,General Knas,12/12,38,26,22,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",42,34,22,,,,
43,up,Kaliffa,Tippa på tå,43,20,22,,,,
44,up,UB40,Red Red Wine (Edit),49,7,22,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,21,22,,,,
46,down,Eek-A-Mouse,Ganja Smuggling,45,28,22,,,,
47,down,General Knas,Hetare Än Lava (feat. Syster Sol),46,30,22,,,,
48,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,24,22,,,,
49,down,Million Stylez,Miss Fatty,47,6,22,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,26,20,,,,
51,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),74,24,22,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,29,22,,,,
53,down,Syster Sol,Dansa,52,42,22,,,,
54,-,Silver Cat,Corona,-,54,1,,,,
55,-,Kristine Alicia,I Choose You,-,55,1,,,,
56,-,John Holt,Help Me Make It Through the Night,-,56,1,,,,
57,-,Twani,Honda,-,57,1,,,,
58,-,Puddy Roots,When I Release,-,58,1,,,,
59,-,Queen Ifrica,Silly Thoughts,-,59,1,,,,
60,down,Sister Nancy,Bam Bam,55,35,19,,,,
61,up,Bob Marley & The Wailers,Jamming,70,51,14,,,,
62,down,J Boog,Let's Do It Again,53,5,22,,,,
63,down,Kapten Röd,Galenskap,60,39,16,,,,
64,down,Notch,Nuttin Nuh Go So,54,32,22,,,,
65,down,Admiral P,Kallenavn,34,19,21,,,,
66,down,Kapten Röd,Elden (feat. Stina Velocette),61,41,19,,,,
67,down,Kapten Röd,Ensamhället,62,44,19,,,,
68,down,Sean Paul,Temperature,63,9,22,,,,
69,down,Kalle Baah,Ugly Girls,64,7,22,,,,
70,down,Syster Sol,Vad sysslar vi med,66,52,22,,,,
71,down,Peps Blodsband,Alldeles Lagom,68,38,22,,,,
72,down,General Knas,En God Vän,67,40,22,,,,
73,down,Governor Andy,Bonus På Kortet,69,48,16,,,,
74,-,Bushman,Steam,-,74,1,,,,
75,-,Chezidek,Because I'm Black,-,75,1,,,,
76,-,Greyhound,Moon River,-,76,1,,,,
77,-,Rebelution,Green to Black,-,77,1,,,,
78,-,Grahnen,Där jag växte upp,-,78,1,,,,
79,down,Bob Marley & The Wailers,Buffalo Soldier (Edit Version),71,37,18,,,,
80,-,Leftside,Wi Nuh Give A,-,80,1,,,,
81,-,Rebelution,R Way,-,81,1,,,,
82,-,Manudigital,Reach the Sky (feat. Taiwan MC),-,82,1,,,,
83,-,Scaramanga,Hellre lycklig än perfekt,-,83,1,,,,
84,-,Skillibeng,50 Bag,-,84,1,,,,
85,-,Rebelution,Heart Like a Lion,-,85,1,,,,
86,-,Manudigital,Winner (feat. Derrick Parker & Lt. Stitchie),-,86,1,,,,
87,-,Panda Dub,Lost Temple,-,87,1,,,,
88,down,Matisyahu,King Without a Crown,72,56,22,,,,
89,down,Syster Sol,Guided,73,62,21,,,,
90,-,Hugh Mundell,King of Israel,-,90,1,,,,
91,-,Tanto Metro & Devonte,Love Song,-,91,1,,,,
92,-,House of Shem,Te Whetu Marama,-,92,1,,,,
93,-,Max Romeo & The Upsetters,War Ina Babylon,-,93,1,,,,
94,-,Leftside,Drip,-,94,1,,,,
95,-,Munga Honorable,Electrifying,-,95,1,,,,
96,down,Kaliffa,Spontanitet,76,40,22,,,,
97,down,Sean Paul,No Lie (feat. Dua Lipa),75,48,22,,,,
98,-,Matisyahu,Sunshine,-,9,21,,,,
99,down,Kalle Baah,You Are My Angel,80,11,21,,,,
100,down,Maxi Priest,Close to You,85,41,22,,,,
