Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,116,,,,
2,up,Kaliffa,Helt seriöst,2,1,137,,,,
3,up,Kapten Röd,In kommer ting,3,1,133,,,,
4,up,Kapten Röd,Saknade vänner,4,2,136,,,,
5,up,Kapten Röd,1.000.000 Nollor,5,1,137,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,128,,,,
7,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",7,6,8,,,,
8,up,Kapten Röd & Promoe,Bua! (Med promoe),8,3,138,,,,
9,up,Kapten Röd,Pankman Anthem,9,3,138,,,,
10,up,Kapten Röd,Framåt för evigt,10,4,137,,,,
11,up,Inner Circle,Bad Boys (Theme from COPS),11,1,131,,,,
12,up,Kapten Röd,Pantad & såld,12,6,138,,,,
13,up,Kapten Röd,Ett snedsteg bort,13,7,139,,,,
14,up,Kapten Röd,Färgernas krig,16,8,139,,,,
15,down,Job 2 Do,ดูเธอทำ,14,6,141,,,,
16,up,Kevin Lyttle,Turn Me On,17,1,124,,,,
17,up,Kapten Röd,Blommor vid oscarsleden,18,10,139,,,,
18,up,Kapten Röd,Wasteman Blues,20,11,139,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),15,1,68,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,1,133,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,37,7,141,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,29,3,142,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,21,7,140,,,,
24,up,Bob Marley & The Wailers,Is This Love,41,11,141,,,,
25,down,Gyptian,Hold You (Hold Yuh),23,2,138,,,,
26,down,J Boog,Let's Do It Again,24,8,114,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,25,3,135,,,,
28,down,Bob Marley & The Wailers,Redemption Song,19,7,140,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,46,10,141,,,,
30,down,Million Stylez,Miss Fatty (Instrumental),27,13,141,,,,
31,down,Admiral P,Kallenavn,26,19,124,,,,
32,down,Kaliffa,Spontanitet (Instrumental),31,18,140,,,,
33,down,Johnny Nash,I Can See Clearly Now,30,4,121,,,,
34,down,Bob Marley & The Wailers,Iron Lion Zion,32,20,141,,,,
35,down,Shaggy,Boombastic,33,17,140,,,,
36,down,General Knas,12/12,35,26,140,,,,
37,down,Kaliffa,Tippa på tå,36,25,140,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,21,139,,,,
39,down,UB40,Kingston Town,28,5,141,,,,
40,up,Million Stylez,Miss Fatty,44,6,128,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",39,39,7,,,,
42,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,24,140,,,,
43,down,Eek-A-Mouse,Ganja Smuggling,40,28,141,,,,
44,down,General Knas,Hetare Än Lava (feat. Syster Sol),42,30,140,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,26,127,,,,
46,-,UB40,Red Red Wine (Edit),-,7,138,,,,
47,down,Sister Nancy,Bam Bam,45,35,137,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,29,140,,,,
49,up,Syster Sol,Bland dom,50,49,8,,,,
50,up,Notch,Nuttin Nuh Go So,52,32,140,,,,
51,down,Syster Sol,Dansa,48,45,8,,,,
52,down,Barrington Levy,Here I Come,47,43,55,,,,
53,up,Sean Paul,Temperature,54,9,136,,,,
54,down,J Boog,Let's Do It Again,51,5,132,,,,
55,up,Kaliffa,Spontanitet,60,40,131,,,,
56,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),65,46,6,,,,
57,down,Kalle Baah,Ugly Girls,55,7,138,,,,
58,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,24,137,,,,
59,down,Syster Sol,Vad sysslar vi med,56,56,8,,,,
60,down,Peps Blodsband,Alldeles Lagom,57,38,129,,,,
61,down,General Knas,En God Vän,58,40,138,,,,
62,down,Governor Andy,Bonus På Kortet,59,48,130,,,,
63,down,Alpha Blondy,I Wish You Were Here,61,54,94,,,,
64,down,Matisyahu,Sunshine,62,9,125,,,,
65,down,Matisyahu,King Without a Crown,63,56,132,,,,
66,down,Syster Sol,Guided,64,64,7,,,,
67,down,Bob Marley & The Wailers,Buffalo Soldier,66,54,98,,,,
68,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),70,9,26,,,,
69,up,Sean Paul,No Lie (feat. Dua Lipa),69,48,132,,,,
70,-,Inner Circle,Bad Boys - Live,-,10,101,,,,
71,down,Inner Circle,Sweat (A La La La La Long),49,13,134,,,,
72,down,Syster Sol,Secret Place,71,71,7,,,,
73,-,Eddy Grant,Gimme Hope Jo'Anna,-,11,134,,,,
74,up,Bob Marley & The Wailers,Natural Mystic,75,58,64,,,,
75,down,Kalle Baah,You Are My Angel,73,11,120,,,,
76,-,Robin Cook,I Won't Let the Sun Go Down (Extended Version),-,60,32,,,,
