Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,158,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,161,,,,
3,up,Kevin Lyttle,Turn Me On,4,1,152,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,97,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,1,163,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,3,160,,,,
7,up,Gyptian,Hold You (Hold Yuh),7,2,168,,,,
8,up,Johnny Nash,I Can See Clearly Now,8,4,149,,,,
9,up,Million Stylez,Miss Fatty,9,6,153,,,,
10,up,J Boog,Let's Do It Again,10,5,162,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,3,172,,,,
12,up,UB40,Red Red Wine (Edit),13,7,168,,,,
13,down,Kalle Baah,Ugly Girls,12,7,168,,,,
14,up,Inner Circle,Bad Boys - Live,15,10,131,,,,
15,up,Inner Circle,Sweat (A La La La La Long),19,13,163,,,,
16,down,Matisyahu,Sunshine,14,9,154,,,,
17,up,Kaliffa,Helt seriöst,20,1,167,,,,
18,-,Sean Paul,Temperature,-,9,165,,,,
19,-,Nadg,We a Run E Grung (Remix),-,19,1,,,,
20,-,Kraff Gad & DJ Mac,Racks,-,20,1,,,,
21,-,Marx Gallo,Skalderna,-,21,1,,,,
22,down,Inner Circle,Games People Play,21,13,88,,,,
