Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,192,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),14,1,192,,,,
3,down,Kevin Lyttle,Turn Me On,2,1,184,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,131,,,,
5,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,198,,,,
6,down,Gyptian,Hold You (Hold Yuh),5,2,204,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,3,193,,,,
8,down,Johnny Nash,I Can See Clearly Now,7,4,185,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,3,208,,,,
10,down,Million Stylez,Miss Fatty,8,6,188,,,,
11,down,J Boog,Let's Do It Again,10,5,198,,,,
12,down,UB40,Red Red Wine (Edit),11,7,202,,,,
13,down,Kalle Baah,Ugly Girls,12,7,204,,,,
14,down,Inner Circle,Bad Boys - Live,13,10,165,,,,
15,up,Sean Paul,Temperature,15,9,197,,,,
16,up,Kaliffa,Helt seriöst,17,1,196,,,,
17,down,Matisyahu,Sunshine,16,9,190,,,,
18,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,57,,,,
19,down,Inner Circle,Sweat (A La La La La Long),18,13,194,,,,
20,-,Yaadcore & Fred Locks,Sufferation,-,20,1,,,,
21,-,Cultura Profética,Para Mí,-,21,1,,,,
22,-,Malie Donn & Demarco,Draco,-,22,1,,,,
23,-,Jah Vinci,Virgin,-,23,1,,,,
24,-,Lion Reggae,Luna,-,24,1,,,,
25,-,Aleighcia Scott & Rorystonelove,Maybe,-,25,1,,,,
26,-,Stylo G,Yu Zimme (Remix) [feat. Chip],-,26,1,,,,
27,-,"Aire Urbano, Firme Firma & Mestiic",Bonga,-,27,1,,,,
28,-,Aleighcia Scott,Pretty Little Brown Thing,-,28,1,,,,
29,-,Lion Reggae,Cuando Pienso en Ti,-,29,1,,,,
30,-,The Green,Good One,-,30,2,,,,
31,-,Cultura Profética,Árboles,-,31,1,,,,
32,-,Cultura Profética,Donde No Alcanza Mi Verso,-,32,1,,,,
33,-,Cultura Profética,Bieké,-,33,1,,,,
34,-,Cultura Profética,Un Deseo,-,34,1,,,,
35,-,Quantic & Flowering Inferno,1000 Watts (feat. Christopher Ellis),-,35,1,,,,
36,-,Mo Kalamity,16 août,-,36,1,,,,
