Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),8,1,159,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,156,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,18,3,170,,,,
4,up,Kevin Lyttle,Turn Me On,16,1,150,,,,
5,down,Kaliffa,Helt seriöst,2,1,165,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,1,161,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,22,3,158,,,,
8,up,Gyptian,Hold You (Hold Yuh),21,2,166,,,,
9,down,Kapten Röd,Ju mer dom spottar,1,1,144,,,,
10,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,95,,,,
11,up,Million Stylez,Miss Fatty,48,6,151,,,,
12,up,UB40,Red Red Wine (Edit),38,7,166,,,,
13,up,J Boog,Let's Do It Again,58,5,160,,,,
14,up,Kalle Baah,Ugly Girls,61,7,166,,,,
15,-,Johnny Nash,I Can See Clearly Now,-,4,147,,,,
16,up,Matisyahu,Sunshine,72,9,152,,,,
17,down,Kapten Röd,In kommer ting,3,1,161,,,,
18,down,Kapten Röd,Saknade vänner,4,2,164,,,,
19,down,Kapten Röd,1.000.000 Nollor,5,1,165,,,,
20,down,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",7,6,36,,,,
21,down,Kapten Röd & Promoe,Bua! (Med promoe),9,3,166,,,,
22,down,Kapten Röd,Pankman Anthem,10,3,166,,,,
23,down,Kapten Röd,Framåt för evigt,11,4,165,,,,
24,down,Kapten Röd,Pantad & såld,12,6,166,,,,
25,-,Mighty,Bad in Bumbum (feat. Subance),-,25,1,,,,
26,-,Desorden Público,La Danza de los Esqueletos (Versión 25 Años) [feat. Lee Thompson],-,26,1,,,,
27,down,Kapten Röd,Ett snedsteg bort,13,7,167,,,,
28,down,Kapten Röd,Färgernas krig,14,8,167,,,,
29,down,Kapten Röd,Blommor vid oscarsleden,15,10,167,,,,
30,down,Kapten Röd,Wasteman Blues,17,11,167,,,,
31,down,Job 2 Do,ดูเธอทำ,19,6,169,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,31,7,168,,,,
33,down,Bob Marley & The Wailers,Redemption Song,27,7,168,,,,
34,down,Bob Marley & The Wailers,Is This Love,23,11,169,,,,
35,down,J Boog,Let's Do It Again,34,8,142,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,26,10,169,,,,
37,down,Kapten Röd & Tommy Tip,Du E La Go,25,10,158,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,24,7,169,,,,
39,down,Kapten Röd,Trasig,28,12,158,,,,
40,down,Million Stylez,Miss Fatty (Instrumental),29,13,169,,,,
41,down,Admiral P,Kallenavn,30,19,152,,,,
42,up,UB40,Kingston Town,44,5,169,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,32,20,167,,,,
44,down,Shaggy,Boombastic,33,17,168,,,,
45,down,Kaliffa,Spontanitet (Instrumental),35,18,168,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,21,167,,,,
47,down,Kapten Röd,Ta Inga Order,37,21,158,,,,
48,-,Mad Professor,Kunta Kinte,-,48,1,,,,
49,down,General Knas,12/12,39,26,168,,,,
50,down,Kaliffa,Tippa på tå,40,25,168,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",42,39,35,,,,
52,down,Eek-A-Mouse,Ganja Smuggling,43,28,169,,,,
53,down,General Knas,Hetare Än Lava (feat. Syster Sol),41,30,168,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,26,155,,,,
55,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,24,168,,,,
56,down,Sister Nancy,Bam Bam,46,35,165,,,,
57,up,Inner Circle,Sweat (A La La La La Long),70,13,161,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,29,168,,,,
59,down,Syster Sol,Dansa,50,45,36,,,,
60,down,Syster Sol,Gillar din vibe,51,36,107,,,,
61,down,Barrington Levy,Here I Come,52,43,83,,,,
62,down,Sean Paul,Temperature,60,9,164,,,,
63,down,Syster Sol,Bland dom,55,49,36,,,,
64,down,Notch,Nuttin Nuh Go So,56,32,168,,,,
65,down,Eddy Grant,Gimme Hope Jo'Anna,59,12,161,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,24,165,,,,
67,down,Syster Sol,Vad sysslar vi med,63,56,36,,,,
68,down,Sean Paul,No Lie (feat. Dua Lipa),64,48,160,,,,
69,down,Inner Circle,Bad Boys - Live,65,10,129,,,,
70,down,Peps Blodsband,Alldeles Lagom,66,38,157,,,,
71,down,Kaliffa,Spontanitet,67,40,158,,,,
72,down,General Knas,En God Vän,68,40,166,,,,
73,down,Governor Andy,Bonus På Kortet,69,48,158,,,,
74,up,Bob Marley & The Wailers,Buffalo Soldier,76,54,125,,,,
75,down,Alpha Blondy,I Wish You Were Here,71,54,121,,,,
76,down,Matisyahu,King Without a Crown,73,56,158,,,,
77,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),57,46,34,,,,
78,up,Syster Sol,Guided,86,64,32,,,,
