Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,64,,,,
2,up,Kaliffa,Helt seriöst,2,1,71,,,,
3,up,Kapten Röd,In kommer ting,3,1,68,,,,
4,up,Kapten Röd,Saknade vänner,4,2,70,,,,
5,up,Kapten Röd,1.000.000 Nollor,5,1,71,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,67,,,,
7,up,Kapten Röd & Promoe,Bua! (Med promoe),7,3,72,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),8,1,69,,,,
9,up,Kapten Röd,Pankman Anthem,9,3,72,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),91,1,2,,,,
11,down,Kapten Röd,Framåt för evigt,10,4,72,,,,
12,down,Kapten Röd,Stjärnorna Finns Här,11,4,71,,,,
13,down,Kapten Röd,Pantad & såld,12,6,72,,,,
14,down,Kapten Röd,Ett snedsteg bort,13,7,73,,,,
15,down,UB40,Kingston Town,14,5,74,,,,
16,down,Kapten Röd,Färgernas krig,15,8,73,,,,
17,down,Kapten Röd,Blommor vid oscarsleden,16,10,73,,,,
18,down,Job 2 Do,ดูเธอทำ,17,6,74,,,,
19,down,Kapten Röd,Wasteman Blues,18,11,73,,,,
20,down,Kevin Lyttle,Turn Me On,19,1,63,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,1,68,,,,
22,down,Gyptian,Hold You (Hold Yuh),20,2,70,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,24,3,68,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,26,7,74,,,,
25,up,Kapten Röd & Tommy Tip,Du E La Go,28,10,71,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,25,7,74,,,,
27,up,Kapten Röd,Trasig,29,12,71,,,,
28,up,Million Stylez,Miss Fatty (Instrumental),32,13,74,,,,
29,down,Bob Marley & The Wailers,Redemption Song,23,7,74,,,,
30,up,Admiral P,Kallenavn,33,19,70,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,22,3,74,,,,
32,down,Bob Marley & The Wailers,Is This Love,27,11,74,,,,
33,up,Johnny Nash,I Can See Clearly Now,34,4,68,,,,
34,up,Kaliffa,Spontanitet (Instrumental),35,18,74,,,,
35,up,Bob Marley & The Wailers,Iron Lion Zion,36,20,74,,,,
36,up,Kapten Röd,Ta Inga Order,37,21,71,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,31,10,74,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,21,74,,,,
39,up,Shaggy,Boombastic,39,17,74,,,,
40,up,Kapten Röd,Saknade Vänner,40,18,74,,,,
41,up,Kapten Röd,Kallakallacka,42,25,71,,,,
42,down,General Knas,12/12,41,26,74,,,,
43,up,UB40,Red Red Wine (Edit),45,7,74,,,,
44,down,Kaliffa,Tippa på tå,43,25,74,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",44,32,39,,,,
46,up,Eek-A-Mouse,Ganja Smuggling,46,28,74,,,,
47,up,General Knas,Hetare Än Lava (feat. Syster Sol),48,30,74,,,,
48,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,24,74,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,26,62,,,,
50,up,Million Stylez,Miss Fatty,96,6,67,,,,
51,up,Syster Sol,Gillar din vibe,52,36,26,,,,
52,down,Sister Nancy,Bam Bam,51,35,71,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,29,74,,,,
54,up,J Boog,Let's Do It Again,54,5,65,,,,
55,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),59,28,50,,,,
56,down,Kapten Röd,Galenskap,55,39,68,,,,
57,up,Kapten Röd,Elden (feat. Stina Velocette),57,41,71,,,,
58,-,The Pietasters,Maggie Mae,-,58,1,,,,
59,down,Kapten Röd,Ensamhället,58,44,71,,,,
60,down,Inner Circle,Sweat (A La La La La Long),53,13,72,,,,
61,down,Sean Paul,Temperature,60,9,73,,,,
62,down,Kalle Baah,Ugly Girls,61,7,73,,,,
63,down,General Knas,En God Vän,62,40,74,,,,
64,down,Governor Andy,Bonus På Kortet,63,48,67,,,,
65,down,Peps Blodsband,Alldeles Lagom,64,38,71,,,,
66,up,Notch,Nuttin Nuh Go So,69,32,74,,,,
67,down,Sean Paul,No Lie (feat. Dua Lipa),66,48,72,,,,
68,up,Bob Marley & The Wailers,Buffalo Soldier,80,54,36,,,,
69,down,Inner Circle,Bad Boys - Live,67,10,47,,,,
70,up,Matisyahu,Sunshine,70,9,66,,,,
71,down,Alpha Blondy,I Wish You Were Here,68,54,32,,,,
72,down,Matisyahu,King Without a Crown,71,56,72,,,,
73,down,Kalle Baah,You Are My Angel,72,11,68,,,,
74,down,Maxi Priest,Close to You,73,41,68,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),65,24,74,,,,
76,down,Syster Sol,Inte som det verkar,74,56,33,,,,
77,down,Collie Buddz,Mamacita,76,11,66,,,,
78,down,Eddy Grant,Gimme Hope Jo'Anna,30,11,73,,,,
79,down,Kaliffa,Spontanitet,75,40,72,,,,
80,down,Inner Circle,Games People Play,77,13,57,,,,
81,down,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),78,55,56,,,,
82,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",79,75,26,,,,
83,down,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],81,66,51,,,,
84,down,UB40 & Chrissie Hynde,I Got You Babe,82,54,48,,,,
85,down,General Knas,Solidaritet,83,60,47,,,,
86,down,Matisyahu,Jerusalem,84,70,43,,,,
87,-,Burning Spear,Great Men,-,87,1,,,,
88,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),85,65,55,,,,
89,down,Bob Marley & The Wailers,Natural Mystic,87,58,45,,,,
90,down,Shaggy,In the Summertime (feat. Rayvon),86,71,34,,,,
91,-,Koffee,Toast,-,71,12,,,,
92,-,Bob Marley & The Wailers,Waiting In Vain,-,75,23,,,,
93,-,Bob Marley & The Wailers,Stir It Up,-,59,9,,,,
94,down,Bob Marley & The Wailers,Sun Is Shining,92,59,29,,,,
95,down,General Knas,Svensk Reggae Anthem,88,63,29,,,,
96,down,Cas Haley,Walking On the Moon,89,56,29,,,,
97,up,Ziggy Marley,Love Is My Religion,97,63,2,,,,
98,down,Kaliffa,De den (feat. Dani M),90,33,33,,,,
99,-,UB40,Red Red Wine (12'' Version),-,76,26,,,,
100,down,Mellony,Syn På Sex (Non Radio Edit),94,61,20,,,,
