Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,135,,,,
2,up,Kaliffa,Helt seriöst,2,1,156,,,,
3,up,Kapten Röd,In kommer ting,3,1,152,,,,
4,up,Kapten Röd,Saknade vänner,4,2,155,,,,
5,up,Kapten Röd,1.000.000 Nollor,5,1,156,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,147,,,,
7,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",7,6,27,,,,
8,up,Kapten Röd & Promoe,Bua! (Med promoe),8,3,157,,,,
9,up,Kapten Röd,Pankman Anthem,10,3,157,,,,
10,up,Kapten Röd,Framåt för evigt,11,4,156,,,,
11,up,Kapten Röd,Pantad & såld,12,6,157,,,,
12,up,Kapten Röd,Ett snedsteg bort,13,7,158,,,,
13,up,Job 2 Do,ดูเธอทำ,16,6,160,,,,
14,up,Kapten Röd,Färgernas krig,14,8,158,,,,
15,up,Kapten Röd,Blommor vid oscarsleden,15,10,158,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),17,1,87,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,19,3,161,,,,
18,up,Kapten Röd,Wasteman Blues,20,11,158,,,,
19,up,Bob Marley & The Wailers,Is This Love,27,11,160,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,21,7,160,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,1,152,,,,
22,up,Gyptian,Hold You (Hold Yuh),24,2,157,,,,
23,up,Bob Marley & The Wailers,Redemption Song,59,7,159,,,,
24,up,J Boog,Let's Do It Again,26,8,133,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,22,7,159,,,,
26,up,Kapten Röd & Tommy Tip,Du E La Go,28,10,149,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,38,10,160,,,,
28,up,Million Stylez,Miss Fatty (Instrumental),29,13,160,,,,
29,up,Kapten Röd,Trasig,30,12,149,,,,
30,up,Admiral P,Kallenavn,31,19,143,,,,
31,up,UB40,Kingston Town,32,5,160,,,,
32,up,Johnny Nash,I Can See Clearly Now,33,4,140,,,,
33,up,Shaggy,Boombastic,34,17,159,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),9,1,150,,,,
35,up,Kaliffa,Spontanitet (Instrumental),35,18,159,,,,
36,up,Bob Marley & The Wailers,Iron Lion Zion,36,20,158,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,21,158,,,,
38,up,Kapten Röd,Ta Inga Order,39,21,149,,,,
39,up,UB40,Red Red Wine (Edit),40,7,157,,,,
40,up,General Knas,12/12,42,26,159,,,,
41,up,Kaliffa,Tippa på tå,43,25,159,,,,
42,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,26,146,,,,
43,up,General Knas,Hetare Än Lava (feat. Syster Sol),47,30,159,,,,
44,up,Sister Nancy,Bam Bam,50,35,156,,,,
45,down,Eek-A-Mouse,Ganja Smuggling,41,28,160,,,,
46,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,24,159,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,29,159,,,,
48,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),52,46,25,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",44,39,26,,,,
50,up,Barrington Levy,Here I Come,54,43,74,,,,
51,up,Syster Sol,Dansa,53,45,27,,,,
52,up,Syster Sol,Gillar din vibe,55,36,98,,,,
53,up,Syster Sol,Bland dom,60,49,27,,,,
54,-,Groundation,Dub Strong,-,54,1,,,,
55,-,The Mighty Sparrow,Only a Fool Breaks His Own Heart,-,55,1,,,,
56,up,J Boog,Let's Do It Again,62,5,151,,,,
57,up,Eddy Grant,Gimme Hope Jo'Anna,63,11,152,,,,
58,up,Sean Paul,Temperature,64,9,155,,,,
59,up,Notch,Nuttin Nuh Go So,61,32,159,,,,
60,down,Kevin Lyttle,Turn Me On,18,1,142,,,,
61,up,Kalle Baah,Ugly Girls,65,7,157,,,,
62,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,24,156,,,,
63,up,Sean Paul,No Lie (feat. Dua Lipa),68,48,151,,,,
64,up,Syster Sol,Vad sysslar vi med,67,56,27,,,,
65,up,Peps Blodsband,Alldeles Lagom,70,38,148,,,,
66,up,Governor Andy,Bonus På Kortet,66,48,149,,,,
67,up,General Knas,En God Vän,71,40,157,,,,
68,up,Inner Circle,Bad Boys - Live,72,10,120,,,,
69,up,Bob Marley & The Wailers,Buffalo Soldier,73,54,117,,,,
70,up,Alpha Blondy,I Wish You Were Here,74,54,113,,,,
71,up,Matisyahu,Sunshine,80,9,144,,,,
72,up,Matisyahu,King Without a Crown,76,56,150,,,,
73,down,Jimmy Cliff,I Can See Clearly Now,25,3,154,,,,
74,-,Groundation,Dub It Up,-,74,1,,,,
75,-,Groundation,Throwing Dubs,-,75,1,,,,
76,down,Million Stylez,Miss Fatty,45,6,147,,,,
77,down,Kaliffa,Spontanitet,69,40,150,,,,
78,-,Syster Sol,Guided,-,64,25,,,,
79,-,Syster Sol,Secret Place,-,71,21,,,,
80,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,77,63,4,,,,
81,down,Inner Circle,Sweat (A La La La La Long),51,13,153,,,,
82,-,Kaliffa,De den (feat. Dani M),-,33,50,,,,
