Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,In kommer ting,1,1,75,,,,
2,up,Kapten Röd,Saknade vänner,2,2,77,,,,
3,up,Kapten Röd & Promoe,Bua! (Med promoe),5,3,79,,,,
4,up,Kapten Röd,Pankman Anthem,6,3,79,,,,
5,up,Kapten Röd,Framåt för evigt,7,4,79,,,,
6,up,Kapten Röd,Stjärnorna Finns Här,9,4,78,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),8,1,76,,,,
8,up,Kapten Röd,Pantad & såld,10,6,79,,,,
9,-,Kapten Röd,Ju mer dom spottar,-,1,68,,,,
10,up,Kapten Röd,Ett snedsteg bort,11,7,80,,,,
11,up,Kapten Röd,Färgernas krig,12,8,80,,,,
12,up,Kapten Röd,Blommor vid oscarsleden,15,10,80,,,,
13,up,Kapten Röd,Wasteman Blues,16,11,80,,,,
14,down,Job 2 Do,ดูเธอทำ,13,6,81,,,,
15,up,UB40,Kingston Town,25,5,81,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,1,75,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,18,3,75,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,26,7,81,,,,
19,up,Bob Marley & The Wailers,Redemption Song,20,7,81,,,,
20,up,Gyptian,Hold You (Hold Yuh),21,2,77,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,23,3,81,,,,
22,up,Bob Marley & The Wailers,Is This Love,24,11,81,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,9,,,,
24,up,Kapten Röd & Tommy Tip,Du E La Go,27,10,78,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,32,7,81,,,,
26,up,Kapten Röd,Trasig,30,12,78,,,,
27,up,Million Stylez,Miss Fatty (Instrumental),28,13,81,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,39,12,80,,,,
29,up,Johnny Nash,I Can See Clearly Now,42,4,73,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,29,10,81,,,,
31,up,Kaliffa,Spontanitet (Instrumental),33,18,81,,,,
32,up,Bob Marley & The Wailers,Iron Lion Zion,34,20,81,,,,
33,up,Kapten Röd,Ta Inga Order,35,21,78,,,,
34,up,Shaggy,Boombastic,37,17,81,,,,
35,down,Kapten Röd,1.000.000 Nollor,3,1,78,,,,
36,up,Kapten Röd,Saknade Vänner,38,18,81,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,21,81,,,,
38,up,Kapten Röd,Kallakallacka,41,25,78,,,,
39,up,General Knas,12/12,43,26,81,,,,
40,down,Omi,Cheerleader (Felix Jaehn Remix),4,1,72,,,,
41,up,Kaliffa,Tippa på tå,44,25,81,,,,
42,down,UB40,Red Red Wine (Edit),36,7,81,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,26,69,,,,
44,up,Eek-A-Mouse,Ganja Smuggling,46,28,81,,,,
45,up,General Knas,Hetare Än Lava (feat. Syster Sol),48,30,81,,,,
46,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,24,81,,,,
47,up,Million Stylez,Miss Fatty,63,6,73,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,29,81,,,,
49,up,Sister Nancy,Bam Bam,51,35,78,,,,
50,up,Syster Sol,Gillar din vibe,52,36,33,,,,
51,up,J Boog,Let's Do It Again,53,5,72,,,,
52,up,Kapten Röd,Galenskap,59,39,75,,,,
53,up,Notch,Nuttin Nuh Go So,60,32,81,,,,
54,up,Kapten Röd,Elden (feat. Stina Velocette),62,41,78,,,,
55,-,Sean Paul,Scorcha,-,55,1,,,,
56,-,SOJA,I Found You,-,56,1,,,,
57,-,Navino & Damage,Life Too Short,-,57,1,,,,
58,-,Sanchez,What a Day,-,58,1,,,,
59,up,Kapten Röd,Ensamhället,64,44,78,,,,
60,up,Sean Paul,Temperature,65,9,80,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",45,32,46,,,,
62,up,Kalle Baah,Ugly Girls,67,7,80,,,,
63,up,General Knas,En God Vän,66,40,81,,,,
64,down,Kevin Lyttle,Turn Me On,17,1,70,,,,
65,up,Governor Andy,Bonus På Kortet,68,48,74,,,,
66,up,Peps Blodsband,Alldeles Lagom,69,38,78,,,,
67,up,Inner Circle,Bad Boys - Live,72,10,53,,,,
68,up,Alpha Blondy,I Wish You Were Here,70,54,39,,,,
69,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),73,24,81,,,,
70,up,Matisyahu,Sunshine,74,9,71,,,,
71,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),89,28,57,,,,
72,down,Kaliffa,Spontanitet,71,40,78,,,,
73,up,Matisyahu,King Without a Crown,75,56,78,,,,
74,down,Inner Circle,Sweat (A La La La La Long),61,13,78,,,,
75,up,Sean Paul,No Lie (feat. Dua Lipa),79,48,78,,,,
76,up,Kalle Baah,You Are My Angel,77,11,74,,,,
77,down,Maxi Priest,Close to You,76,41,74,,,,
78,down,J Boog,Let's Do It Again,22,8,73,,,,
79,down,Syster Sol,Inte som det verkar,78,56,39,,,,
80,up,Collie Buddz,Mamacita,84,11,71,,,,
81,up,Inner Circle,Games People Play,94,13,62,,,,
82,up,Bob Marley & The Wailers,Buffalo Soldier,93,54,43,,,,
83,-,Jericho,Jah Jah Dub,-,83,1,,,,
84,-,Wahlberg,Dagen efter imon,-,84,1,,,,
85,-,Dj Septik & Bay-C,See Di Don (DJ Braindead Remix),-,85,1,,,,
86,-,Ginjah,Bible and Key,-,86,1,,,,
87,-,Ginjah,Pressures of Life,-,87,1,,,,
88,up,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),95,55,61,,,,
89,-,Lukie D,God of the Earth,-,89,1,,,,
90,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,65,60,,,,
91,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,71,1,,,,
92,-,Demarco,I Love My Life,-,68,1,,,,
93,up,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],100,66,56,,,,
94,up,UB40 & Chrissie Hynde,I Got You Babe,98,54,53,,,,
95,-,General Knas,Solidaritet,-,60,51,,,,
96,-,Matisyahu,Jerusalem,-,70,47,,,,
97,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,77,3,,,,
98,up,Bob Marley & The Wailers,Natural Mystic,99,58,51,,,,
99,-,Jimmy Cliff,Many Rivers to Cross,-,89,3,,,,
100,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",96,75,31,,,,
