Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,63,,,,
2,up,Kaliffa,Helt seriöst,2,1,70,,,,
3,up,Kapten Röd,In kommer ting,3,1,67,,,,
4,up,Kapten Röd,Saknade vänner,4,2,69,,,,
5,up,Kapten Röd,1.000.000 Nollor,5,1,70,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,66,,,,
7,up,Kapten Röd & Promoe,Bua! (Med promoe),7,3,71,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),12,1,68,,,,
9,down,Kapten Röd,Pankman Anthem,8,3,71,,,,
10,down,Kapten Röd,Framåt för evigt,9,4,71,,,,
11,down,Kapten Röd,Stjärnorna Finns Här,10,4,70,,,,
12,down,Kapten Röd,Pantad & såld,11,6,71,,,,
13,up,Kapten Röd,Ett snedsteg bort,13,7,72,,,,
14,up,UB40,Kingston Town,23,5,73,,,,
15,down,Kapten Röd,Färgernas krig,14,8,72,,,,
16,up,Kapten Röd,Blommor vid oscarsleden,16,10,72,,,,
17,down,Job 2 Do,ดูเธอทำ,15,6,73,,,,
18,down,Kapten Röd,Wasteman Blues,17,11,72,,,,
19,down,Kevin Lyttle,Turn Me On,18,1,62,,,,
20,down,Gyptian,Hold You (Hold Yuh),19,2,69,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,1,67,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,31,3,73,,,,
23,up,Bob Marley & The Wailers,Redemption Song,32,7,73,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,21,3,67,,,,
25,up,Bob Marley & The Wailers,Could You Be Loved,45,7,73,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,28,7,73,,,,
27,up,Bob Marley & The Wailers,Is This Love,34,11,73,,,,
28,down,Kapten Röd & Tommy Tip,Du E La Go,22,10,70,,,,
29,down,Kapten Röd,Trasig,25,12,70,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,24,11,72,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,40,10,73,,,,
32,down,Million Stylez,Miss Fatty (Instrumental),26,13,73,,,,
33,down,Admiral P,Kallenavn,27,19,69,,,,
34,up,Johnny Nash,I Can See Clearly Now,58,4,67,,,,
35,down,Kaliffa,Spontanitet (Instrumental),29,18,73,,,,
36,down,Bob Marley & The Wailers,Iron Lion Zion,30,20,73,,,,
37,down,Kapten Röd,Ta Inga Order,33,21,70,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,21,73,,,,
39,down,Shaggy,Boombastic,35,17,73,,,,
40,down,Kapten Röd,Saknade Vänner,37,18,73,,,,
41,down,General Knas,12/12,36,26,73,,,,
42,down,Kapten Röd,Kallakallacka,39,25,70,,,,
43,down,Kaliffa,Tippa på tå,41,25,73,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",61,32,38,,,,
45,up,UB40,Red Red Wine (Edit),52,7,73,,,,
46,down,Eek-A-Mouse,Ganja Smuggling,42,28,73,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,29,73,,,,
48,down,General Knas,Hetare Än Lava (feat. Syster Sol),43,30,73,,,,
49,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,24,73,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,26,61,,,,
51,down,Sister Nancy,Bam Bam,46,35,70,,,,
52,down,Syster Sol,Gillar din vibe,47,36,25,,,,
53,down,Inner Circle,Sweat (A La La La La Long),48,13,71,,,,
54,down,J Boog,Let's Do It Again,49,5,64,,,,
55,down,Kapten Röd,Galenskap,50,39,67,,,,
56,-,Apache Indian,Boom Shack-A-Lak (2016 Redux),-,56,1,,,,
57,down,Kapten Röd,Elden (feat. Stina Velocette),51,41,70,,,,
58,down,Kapten Röd,Ensamhället,56,44,70,,,,
59,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),76,28,49,,,,
60,down,Sean Paul,Temperature,57,9,72,,,,
61,down,Kalle Baah,Ugly Girls,60,7,72,,,,
62,up,General Knas,En God Vän,62,40,73,,,,
63,up,Governor Andy,Bonus På Kortet,63,48,66,,,,
64,up,Peps Blodsband,Alldeles Lagom,64,38,70,,,,
65,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),79,24,73,,,,
66,up,Sean Paul,No Lie (feat. Dua Lipa),70,48,71,,,,
67,down,Inner Circle,Bad Boys - Live,65,10,46,,,,
68,down,Alpha Blondy,I Wish You Were Here,66,54,31,,,,
69,down,Notch,Nuttin Nuh Go So,59,32,73,,,,
70,down,Matisyahu,Sunshine,68,9,65,,,,
71,down,Matisyahu,King Without a Crown,69,56,71,,,,
72,up,Kalle Baah,You Are My Angel,72,11,67,,,,
73,down,Maxi Priest,Close to You,71,41,67,,,,
74,up,Syster Sol,Inte som det verkar,74,56,32,,,,
75,down,Kaliffa,Spontanitet,67,40,71,,,,
76,down,Collie Buddz,Mamacita,75,11,65,,,,
77,up,Inner Circle,Games People Play,77,13,56,,,,
78,up,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),78,55,55,,,,
79,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",82,75,25,,,,
80,up,Bob Marley & The Wailers,Buffalo Soldier,83,54,35,,,,
81,down,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],80,66,50,,,,
82,up,UB40 & Chrissie Hynde,I Got You Babe,86,54,47,,,,
83,up,General Knas,Solidaritet,87,60,46,,,,
84,up,Matisyahu,Jerusalem,90,70,42,,,,
85,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),85,65,54,,,,
86,up,Shaggy,In the Summertime (feat. Rayvon),94,71,33,,,,
87,up,Bob Marley & The Wailers,Natural Mystic,91,58,44,,,,
88,up,General Knas,Svensk Reggae Anthem,95,63,28,,,,
89,up,Cas Haley,Walking On the Moon,96,56,28,,,,
90,up,Kaliffa,De den (feat. Dani M),97,33,32,,,,
91,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
92,-,Bob Marley & The Wailers,Sun Is Shining,-,59,28,,,,
93,down,Busy Signal,Come Over (Missing You),88,66,5,,,,
94,up,Mellony,Syn På Sex (Non Radio Edit),98,61,19,,,,
95,up,Robin Cook,I Won't Let the Sun Go Down (Extended Version),99,60,20,,,,
96,down,Million Stylez,Miss Fatty,81,6,66,,,,
97,-,Ziggy Marley,Love Is My Religion,-,63,1,,,,
98,-,Kapten Röd,Okänt Nummer (feat. Partillo Productions),-,98,1,,,,
99,up,Admiral P & Nico D,Engel,100,81,12,,,,
100,-,Million Stylez,Brighter Day,-,62,14,,,,
