Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,2,1,21,,,,
2,up,Kapten Röd,In kommer ting,3,1,23,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,22,,,,
4,up,Kapten Röd & Promoe,Bua! (Med promoe),7,3,23,,,,
5,up,Kapten Röd,Pankman Anthem,9,3,23,,,,
6,up,Kapten Röd,Framåt för evigt,10,4,23,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,21,7,23,,,,
8,up,Kapten Röd,Stjärnorna Finns Här,11,4,20,,,,
9,up,Kapten Röd,Pantad & såld,13,6,23,,,,
10,up,Kapten Röd,Ett snedsteg bort,14,7,23,,,,
11,up,Kapten Röd,Färgernas krig,15,8,23,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,8,3,23,,,,
13,up,Kapten Röd,Blommor vid oscarsleden,16,10,23,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),12,1,21,,,,
15,up,Kevin Lyttle,Turn Me On,18,1,21,,,,
16,up,Kapten Röd,Wasteman Blues,19,11,23,,,,
17,up,Job 2 Do,ดูเธอทำ,17,6,23,,,,
18,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,1,23,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,25,7,23,,,,
20,up,Gyptian,Hold You (Hold Yuh),24,2,23,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,26,3,23,,,,
22,up,J Boog,Let's Do It Again,27,8,23,,,,
23,up,Kapten Röd & Tommy Tip,Du E La Go,28,10,20,,,,
24,down,Kapten Röd,Ju mer dom spottar,1,1,18,,,,
25,up,Million Stylez,Miss Fatty (Instrumental),29,13,23,,,,
26,up,Admiral P,Kallenavn,65,19,22,,,,
27,up,Kapten Röd,Trasig,30,12,20,,,,
28,up,Kaliffa,Spontanitet (Instrumental),33,18,23,,,,
29,down,Bob Marley & The Wailers,Redemption Song,20,7,23,,,,
30,up,Johnny Nash,I Can See Clearly Now,35,4,23,,,,
31,up,Bob Marley & The Wailers,Iron Lion Zion,34,20,23,,,,
32,up,Kapten Röd,Ta Inga Order,36,21,20,,,,
33,up,Shaggy,Boombastic,37,17,23,,,,
34,up,Kapten Röd,Saknade Vänner,39,18,23,,,,
35,down,Bob Marley & The Wailers,Is This Love,22,11,23,,,,
36,up,Kapten Röd,Kallakallacka,40,25,20,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,21,23,,,,
38,up,General Knas,12/12,41,26,23,,,,
39,down,UB40,Kingston Town,31,5,23,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",42,34,23,,,,
41,down,Kapten Röd,Saknade vänner,4,2,22,,,,
42,down,Eddy Grant,Gimme Hope Jo'Anna,38,12,23,,,,
43,up,Kaliffa,Tippa på tå,43,25,23,,,,
44,down,Kapten Röd,1.000.000 Nollor,5,1,23,,,,
45,up,Eek-A-Mouse,Ganja Smuggling,46,28,23,,,,
46,down,UB40,Red Red Wine (Edit),44,7,23,,,,
47,up,General Knas,Hetare Än Lava (feat. Syster Sol),47,30,23,,,,
48,-,Anthony B & Collie Buddz,Chill Out,-,31,1,,,,
49,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,49,1,,,,
50,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,24,23,,,,
51,down,Bob Marley & The Wailers,Buffalo Soldier,32,10,23,,,,
52,up,Syster Sol,Dansa,53,42,23,,,,
53,up,Sister Nancy,Bam Bam,60,35,20,,,,
54,up,J Boog,Let's Do It Again,62,5,23,,,,
55,up,Kapten Röd,Galenskap,63,39,17,,,,
56,up,Notch,Nuttin Nuh Go So,64,32,23,,,,
57,-,Shatta Wale,Everybody Like My Ting,-,57,1,,,,
58,-,Zamunda,Love & Affection,-,58,1,,,,
59,-,Bounty Killer Feat. Curly Loxx & A.R.P.,Evils of the Mind (feat. Curly Loxx & a.R.P.,-,59,1,,,,
60,-,Bongo Kanny,Glorious,-,60,1,,,,
61,up,Kapten Röd,Elden (feat. Stina Velocette),66,41,20,,,,
62,up,Kapten Röd,Ensamhället,67,44,20,,,,
63,up,Sean Paul,Temperature,68,9,23,,,,
64,up,Kalle Baah,Ugly Girls,69,7,23,,,,
65,up,Syster Sol,Vad sysslar vi med,70,52,23,,,,
66,up,General Knas,En God Vän,72,40,23,,,,
67,up,Governor Andy,Bonus På Kortet,73,48,17,,,,
68,up,Kaliffa,Spontanitet,96,40,23,,,,
69,up,Bob Marley & The Wailers,Buffalo Soldier (Edit Version),79,37,19,,,,
70,down,Bob Marley & The Wailers,Jamming,61,51,15,,,,
71,up,Matisyahu,Sunshine,98,9,22,,,,
72,up,Matisyahu,King Without a Crown,88,56,23,,,,
73,up,Syster Sol,Guided,89,62,22,,,,
74,up,Sean Paul,No Lie (feat. Dua Lipa),97,48,23,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,24,23,,,,
76,up,Kalle Baah,You Are My Angel,99,11,22,,,,
77,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,29,23,,,,
78,-,Carol Gonzales,Spoil By Your Love (Second Version),-,78,1,,,,
79,up,Maxi Priest,Close to You,100,41,23,,,,
80,-,Gappy Ranks & Stylo G,Too Much Henny (Remix),-,80,1,,,,
81,-,Jah Warrior,Special Dub,-,81,1,,,,
82,-,Little Lenny,Long For Your Love,-,82,1,,,,
83,-,I-Mitri,Judgement,-,83,1,,,,
84,-,Inner Circle,Bad Boys - Live,-,10,1,,,,
85,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,26,21,,,,
86,down,Million Stylez,Miss Fatty,49,6,23,,,,
87,-,King Tubby & Prince Jammy,Violent Decision Dub,-,87,1,,,,
88,-,Collie Buddz,Mamacita,-,11,21,,,,
89,-,Bob Marley & The Wailers,Waiting In Vain,-,75,11,,,,
90,-,Mr. Mambutu,Phade Protocol,-,90,1,,,,
91,down,Peps Blodsband,Alldeles Lagom,71,38,23,,,,
92,-,The Disciples,Abyssinia,-,92,1,,,,
93,-,The Disciples,A Long Way To Go Dub (Mix 3),-,93,1,,,,
94,-,Twilight Circus Dub Sound System,U.K. Steppers,-,94,1,,,,
95,-,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),-,55,16,,,,
96,-,Skaburbian Collective,Flow,-,65,4,,,,
97,-,Inner Circle,Games People Play,-,13,22,,,,
98,-,Christopher Martin,Paper Loving,-,53,3,,,,
99,-,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],-,66,21,,,,
100,-,Inner Circle,Sweat (A La La La La Long),-,13,22,,,,
