Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,2,1,25,,,,
2,up,Kapten Röd,In kommer ting,3,1,27,,,,
3,up,Kapten Röd,Ju mer dom spottar,75,1,22,,,,
4,up,Kapten Röd,Saknade vänner,4,2,26,,,,
5,up,Kapten Röd,1.000.000 Nollor,5,1,27,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,26,,,,
7,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",81,4,12,,,,
8,down,Kapten Röd & Promoe,Bua! (Med promoe),7,3,27,,,,
9,down,Kapten Röd,Pankman Anthem,8,3,27,,,,
10,down,Kapten Röd,Stjärnorna Finns Här,9,4,24,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,26,3,27,,,,
12,down,Kapten Röd,Pantad & såld,10,6,27,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),1,1,25,,,,
14,down,Kapten Röd,Ett snedsteg bort,11,7,27,,,,
15,down,Kapten Röd,Färgernas krig,12,8,27,,,,
16,down,Kapten Röd,Blommor vid oscarsleden,13,10,27,,,,
17,down,Kevin Lyttle,Turn Me On,14,1,25,,,,
18,-,Buju Banton,Memories (feat. John Legend),-,18,1,,,,
19,down,Job 2 Do,ดูเธอทำ,15,6,27,,,,
20,down,Kapten Röd,Wasteman Blues,16,11,27,,,,
21,down,Bob Marley & The Wailers,Redemption Song,17,7,27,,,,
22,down,Gyptian,Hold You (Hold Yuh),18,2,27,,,,
23,-,J Boog,Let's Do It Again,-,8,26,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,39,7,27,,,,
25,down,Kapten Röd & Tommy Tip,Du E La Go,19,10,24,,,,
26,up,Bob Marley & The Wailers,Is This Love,42,11,27,,,,
27,down,Kapten Röd,Trasig,20,12,24,,,,
28,down,UB40,Kingston Town,25,5,27,,,,
29,down,Million Stylez,Miss Fatty (Instrumental),24,13,27,,,,
30,down,Admiral P,Kallenavn,27,19,26,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,28,10,27,,,,
32,down,Kaliffa,Spontanitet (Instrumental),29,18,27,,,,
33,down,Johnny Nash,I Can See Clearly Now,30,4,27,,,,
34,down,Bob Marley & The Wailers,Iron Lion Zion,31,20,27,,,,
35,up,Eddy Grant,Gimme Hope Jo'Anna,78,12,27,,,,
36,down,Kapten Röd,Ta Inga Order,32,21,24,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,21,27,,,,
38,down,Shaggy,Boombastic,34,17,27,,,,
39,down,Kapten Röd,Saknade Vänner,35,18,27,,,,
40,down,Kapten Röd,Kallakallacka,36,25,24,,,,
41,down,General Knas,12/12,38,26,27,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",40,34,27,,,,
43,down,Kaliffa,Tippa på tå,41,25,27,,,,
44,down,Eek-A-Mouse,Ganja Smuggling,43,28,27,,,,
45,down,General Knas,Hetare Än Lava (feat. Syster Sol),44,30,27,,,,
46,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,24,27,,,,
47,down,Million Stylez,Miss Fatty,46,6,25,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,29,27,,,,
49,down,Syster Sol,Dansa,48,42,27,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,24,27,,,,
51,down,Sister Nancy,Bam Bam,50,35,24,,,,
52,up,Syster Sol,Bland Dom,91,43,12,,,,
53,down,Kapten Röd,Galenskap,51,39,21,,,,
54,up,Kapten Röd,Elden (feat. Stina Velocette),56,41,24,,,,
55,-,Prezident Brown,War In Town,-,55,1,,,,
56,-,Syster Sol,Inte som det verkar,-,56,1,,,,
57,-,Sean Paul & Tove Lo,Calling On Me,-,2,8,,,,
58,down,Notch,Nuttin Nuh Go So,57,32,27,,,,
59,up,Kapten Röd,Ensamhället,59,44,24,,,,
60,up,Kapten Röd & Mystic Man,Mördare,83,52,16,,,,
61,up,Kapten Röd,29 Mars,84,53,16,,,,
62,up,Syster Sol,Vad sysslar vi med,64,52,27,,,,
63,up,Kalle Baah,Ugly Girls,63,7,27,,,,
64,up,General Knas,En God Vän,67,40,27,,,,
65,up,Peps Blodsband,Alldeles Lagom,69,38,26,,,,
66,up,Governor Andy,Bonus På Kortet,70,48,21,,,,
67,down,Bob Marley & The Wailers,Jamming,55,51,19,,,,
68,down,UB40,(I Can't Help) Falling in Love With You,37,7,27,,,,
69,up,Inner Circle,Bad Boys - Live,71,10,5,,,,
70,up,Sean Paul,No Lie (feat. Dua Lipa),89,48,27,,,,
71,up,Bob Marley & The Wailers,Buffalo Soldier (Edit Version),72,37,23,,,,
72,up,Matisyahu,Sunshine,73,9,26,,,,
73,up,Matisyahu,King Without a Crown,80,56,27,,,,
74,up,Syster Sol,Guided,87,62,26,,,,
75,up,Kaliffa,Spontanitet,88,40,27,,,,
76,-,Syster Sol,Secret Place,-,63,11,,,,
77,up,Collie Buddz,Mamacita,94,11,25,,,,
78,down,Inner Circle,Sweat (A La La La La Long),77,13,26,,,,
79,down,UB40,Red Red Wine (Edit),58,7,27,,,,
80,-,Syster Sol,Special Place (feat. Promoe),-,67,11,,,,
81,up,Kalle Baah,You Are My Angel,93,11,26,,,,
82,-,John Holt,Time Is the Master,-,82,1,,,,
83,-,Bob Marley & The Wailers,Midnight Ravers (Jamaican Version),-,83,1,,,,
84,-,Positive Reggae Vibrations,Jamaica Reggae (feat. Chill Music Universe),-,84,1,,,,
85,-,Glen Washington,Give Jah Praise,-,85,1,,,,
86,-,Glen Washington,How Sweet It Will Be,-,86,1,,,,
87,-,Glen Washington,Down Low,-,87,1,,,,
88,-,Natural Black,Prepare,-,88,1,,,,
89,-,Bob Marley & The Wailers,Natural Mystic,-,58,17,,,,
90,-,Freddie McGregor,I'll Do Anything,-,90,1,,,,
91,up,Bob Marley & The Wailers,Waiting In Vain,95,75,15,,,,
92,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),68,9,15,,,,
93,-,Peter Hunnigale,Let's Be Friends,-,93,1,,,,
94,-,Bushman,Only Jah,-,94,1,,,,
95,-,Syster Sol,Kichinga,-,72,10,,,,
96,-,Syster Sol,Sunshine,-,74,9,,,,
97,down,Sean Paul,Temperature,92,9,27,,,,
98,down,Jawsh 685,Laxed (Siren Beat),82,38,2,,,,
99,-,Maxi Priest,Close to You,-,41,26,,,,
100,down,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),96,55,19,,,,
