Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,1,1,129,,,,
2,up,Kapten Röd,Saknade vänner,2,2,128,,,,
3,up,Kapten Röd,1.000.000 Nollor,36,1,129,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix),3,1,121,,,,
5,down,Kapten Röd & Promoe,Bua! (Med promoe),4,3,130,,,,
6,up,Kapten Röd,Stjärnorna Finns Här,7,4,130,,,,
7,down,Kapten Röd,Pankman Anthem,5,3,130,,,,
8,down,Kapten Röd,Framåt för evigt,6,4,129,,,,
9,down,Kapten Röd,Pantad & såld,8,6,130,,,,
10,down,Kapten Röd,Ett snedsteg bort,9,7,131,,,,
11,up,Job 2 Do,ดูเธอทำ,12,6,133,,,,
12,down,Kapten Röd,Färgernas krig,10,8,131,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,3,134,,,,
14,down,Kapten Röd,Blommor vid oscarsleden,11,10,131,,,,
15,up,Kevin Lyttle,Turn Me On,32,1,116,,,,
16,down,Kapten Röd,Wasteman Blues,14,11,131,,,,
17,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,1,125,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),15,1,60,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,17,7,133,,,,
20,up,Gyptian,Hold You (Hold Yuh),20,2,130,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,19,3,127,,,,
22,up,Kapten Röd & Tommy Tip,Du E La Go,22,10,130,,,,
23,down,Bob Marley & The Wailers,Is This Love,18,11,133,,,,
24,down,Million Stylez,Miss Fatty (Instrumental),23,13,133,,,,
25,up,Kapten Röd,Trasig,25,12,130,,,,
26,up,Admiral P,Kallenavn,56,19,117,,,,
27,down,UB40,Kingston Town,26,5,133,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,27,10,133,,,,
29,up,Shaggy,Boombastic,62,17,132,,,,
30,up,Kaliffa,Spontanitet (Instrumental),60,18,132,,,,
31,down,Bob Marley & The Wailers,Iron Lion Zion,29,20,133,,,,
32,down,Kapten Röd,Ta Inga Order,30,21,130,,,,
33,down,Kapten Röd,Saknade Vänner,31,18,134,,,,
34,down,General Knas,12/12,33,26,132,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,66,21,131,,,,
36,down,Kapten Röd,Kallakallacka,34,25,130,,,,
37,up,UB40,Red Red Wine (Edit),48,7,131,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,24,129,,,,
39,down,Kaliffa,Tippa på tå,35,25,132,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",58,32,97,,,,
41,up,Notch,Nuttin Nuh Go So,41,32,132,,,,
42,down,Eek-A-Mouse,Ganja Smuggling,39,28,133,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),71,26,119,,,,
44,down,General Knas,Hetare Än Lava (feat. Syster Sol),37,30,132,,,,
45,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,24,132,,,,
46,-,Chronic Law & Payneofficiall,New Page,-,46,1,,,,
47,-,Sublime Reggae Kings,Stairway to Heaven,-,47,1,,,,
48,-,Bling Dawg & Romain Virgo,Pride,-,48,1,,,,
49,-,Clinton Fearon,Unbeatable Dub,-,49,1,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,29,132,,,,
51,down,Sister Nancy,Bam Bam,44,35,129,,,,
52,down,Syster Sol,Gillar din vibe,43,36,84,,,,
53,up,Sean Paul,Temperature,79,9,129,,,,
54,up,Inner Circle,Sweat (A La La La La Long),73,13,128,,,,
55,up,Barrington Levy,Here I Come,75,43,47,,,,
56,down,Bob Marley & The Wailers,Redemption Song,24,7,132,,,,
57,down,J Boog,Let's Do It Again,45,5,124,,,,
58,down,Kapten Röd,Galenskap,46,39,126,,,,
59,down,UB40,(I Can't Help) Falling in Love With You,21,7,132,,,,
60,down,Kapten Röd,Elden (feat. Stina Velocette),47,41,129,,,,
61,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),63,28,109,,,,
62,-,Nahko and Medicine for the People,Aloha Ke Akua,-,62,1,,,,
63,-,Problem Child,Flavah (feat. Safaree),-,63,1,,,,
64,-,Clinton Fearon,Brace Yourself,-,64,1,,,,
65,down,Kapten Röd,In kommer ting,28,1,125,,,,
66,-,Soul Sugar,Out in the rain (feat. Booker Gee),-,66,1,,,,
67,up,Eddy Grant,Gimme Hope Jo'Anna,80,12,127,,,,
68,-,Von D,Dancehall Saga (feat. Blackout JA),-,68,1,,,,
69,-,Combo Lulo,Port Antonio,-,69,1,,,,
70,-,Lyrikal,Rukshun,-,70,1,,,,
71,-,Clinton Fearon,Breaking News,-,71,1,,,,
72,-,Alpha Blondy,Elections presidentielles,-,72,1,,,,
73,-,Delano Stewart,Rocking Sensation,-,73,1,,,,
74,-,The Committee & Ruf Dug,Dance with Me Baby (feat. Olivia Lucy Phillip) [Mali-I Dub],-,74,1,,,,
75,-,The Termites,Shake It Up,-,75,1,,,,
76,-,Alpha Blondy & The Solar System,Ambe gnongon nan,-,76,1,,,,
77,-,Lloyd Robinson,Cuss Cuss,-,77,1,,,,
78,-,Alpha Blondy & The Solar System,African Rebel,-,78,1,,,,
79,-,The Termites,Love up Kiss Up,-,79,1,,,,
80,-,Alpha Blondy & The Solar System,Layiri (Le serment) [feat. Sidiki Diabaté],-,80,1,,,,
81,down,Kapten Röd,Ensamhället,55,44,129,,,,
82,-,Alpha Blondy & The Solar System,Love Power (feat. Stonebwoy),-,82,1,,,,
83,-,Kingstonians,Nice Nice,-,83,1,,,,
84,-,Roy Shirley,Dance Up the Reggae Music,-,84,1,,,,
85,-,Meta And The Cornerstones,Red Eyes,-,85,1,,,,
86,-,Meta And The Cornerstones,Cells,-,86,1,,,,
87,down,Inner Circle,Bad Boys (Theme from COPS),42,1,125,,,,
88,-,Roy Shirley,Dance Arena,-,88,1,,,,
89,-,Ini Kamoze,Hail Mi Idren,-,89,1,,,,
90,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 1, 1977)",-,71,1,,,,
91,-,Ini Kamoze,Wings with Me,-,91,1,,,,
92,-,Ini Kamoze,World - A - Music,-,92,1,,,,
93,-,Ranking Dread,Wah-Go-A-Africa,-,93,1,,,,
94,-,Ranking Dread,A Which One a We Yu Love,-,94,1,,,,
95,-,Babalú,Burlesque,-,95,1,,,,
96,-,Cornel Campbell,Your Company,-,96,1,,,,
97,-,Ras Ibuna,True Loving,-,97,1,,,,
98,down,Kapten Röd & Mystic Man,Mördare,57,52,69,,,,
99,down,Kapten Röd,29 Mars,59,53,69,,,,
100,down,Kalle Baah,Ugly Girls,61,7,130,,,,
