Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,1,1,50,,,,
2,up,Kapten Röd,Saknade vänner,2,2,50,,,,
3,up,Kapten Röd,Ju mer dom spottar,52,1,44,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix),4,1,48,,,,
5,up,Kapten Röd & Promoe,Bua! (Med promoe),5,3,52,,,,
6,up,Kapten Röd,Pankman Anthem,7,3,52,,,,
7,up,Kapten Röd,Framåt för evigt,8,4,52,,,,
8,up,Kapten Röd,Stjärnorna Finns Här,9,4,50,,,,
9,up,Kapten Röd,Pantad & såld,11,6,52,,,,
10,up,Kapten Röd,Ett snedsteg bort,12,7,53,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),10,1,49,,,,
12,up,Kapten Röd,Färgernas krig,13,8,53,,,,
13,up,Kapten Röd,Blommor vid oscarsleden,14,10,53,,,,
14,up,Kevin Lyttle,Turn Me On,15,1,46,,,,
15,up,Job 2 Do,ดูเธอทำ,17,6,53,,,,
16,up,Kapten Röd,Wasteman Blues,18,11,53,,,,
17,up,Bob Marley & The Wailers,Redemption Song,21,7,53,,,,
18,up,Gyptian,Hold You (Hold Yuh),20,2,50,,,,
19,down,UB40,Kingston Town,16,5,53,,,,
20,up,J Boog,Let's Do It Again,23,8,50,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,28,7,53,,,,
22,up,Kapten Röd & Tommy Tip,Du E La Go,26,10,50,,,,
23,up,Kapten Röd,Trasig,29,12,50,,,,
24,up,Eddy Grant,Gimme Hope Jo'Anna,27,11,53,,,,
25,up,Million Stylez,Miss Fatty (Instrumental),30,13,53,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,25,7,53,,,,
27,up,Admiral P,Kallenavn,31,19,52,,,,
28,up,Johnny Nash,I Can See Clearly Now,92,4,52,,,,
29,up,Kaliffa,Spontanitet (Instrumental),33,18,53,,,,
30,up,Bob Marley & The Wailers,Iron Lion Zion,32,20,53,,,,
31,up,Kapten Röd,Ta Inga Order,34,21,50,,,,
32,up,Bob Marley & The Wailers,Three Little Birds,36,3,53,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,21,53,,,,
34,up,Shaggy,Boombastic,41,17,53,,,,
35,down,Bob Marley & The Wailers,Is This Love,22,11,53,,,,
36,down,Kapten Röd,Saknade Vänner,35,18,53,,,,
37,up,Kapten Röd,Kallakallacka,37,25,50,,,,
38,up,General Knas,12/12,38,26,53,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,40,10,53,,,,
40,down,Kaliffa,Tippa på tå,39,25,53,,,,
41,up,Eek-A-Mouse,Ganja Smuggling,43,28,53,,,,
42,up,General Knas,Hetare Än Lava (feat. Syster Sol),44,30,53,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,26,41,,,,
44,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,24,53,,,,
45,up,UB40,Red Red Wine (Edit),46,7,53,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,29,53,,,,
47,up,Sister Nancy,Bam Bam,54,35,50,,,,
48,up,Barrington Levy,Here I Come,91,43,11,,,,
49,up,J Boog,Let's Do It Again,57,5,44,,,,
50,up,Kapten Röd,Galenskap,59,39,47,,,,
51,up,Notch,Nuttin Nuh Go So,60,32,53,,,,
52,up,Kapten Röd,Elden (feat. Stina Velocette),61,41,50,,,,
53,up,Kapten Röd,Ensamhället,62,44,50,,,,
54,up,Sean Paul,Temperature,63,9,53,,,,
55,-,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,-,55,1,,,,
56,-,dEVOLVE,Monster (feat. Richie Loop) [DJ Buddha Remix],-,56,1,,,,
57,-,Vybz Kartel & Masicka,Infrared,-,57,1,,,,
58,up,Kalle Baah,Ugly Girls,64,7,52,,,,
59,up,General Knas,En God Vän,65,40,53,,,,
60,up,Governor Andy,Bonus På Kortet,67,48,46,,,,
61,up,Peps Blodsband,Alldeles Lagom,68,38,50,,,,
62,down,Inner Circle,Sweat (A La La La La Long),58,13,52,,,,
63,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),69,24,53,,,,
64,up,Alpha Blondy,I Wish You Were Here,70,54,11,,,,
65,up,Sean Paul,No Lie (feat. Dua Lipa),71,48,51,,,,
66,up,Matisyahu,Sunshine,72,9,46,,,,
67,up,Matisyahu,King Without a Crown,73,56,51,,,,
68,down,Kaliffa,Spontanitet,66,40,51,,,,
69,up,Maxi Priest,Close to You,75,41,48,,,,
70,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,1,52,,,,
71,up,Kalle Baah,You Are My Angel,74,11,47,,,,
72,up,Syster Sol,Inte som det verkar,76,56,13,,,,
73,up,Collie Buddz,Mamacita,77,11,46,,,,
74,down,Jimmy Cliff,I Can See Clearly Now,24,3,49,,,,
75,up,Inner Circle,Games People Play,78,13,39,,,,
76,up,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),79,55,36,,,,
77,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),80,65,35,,,,
78,up,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],87,66,31,,,,
79,up,General Knas,Solidaritet,89,60,27,,,,
80,up,Matisyahu,Jerusalem,93,70,23,,,,
81,up,Bob Marley & The Wailers,Natural Mystic,94,58,26,,,,
82,up,Shaggy,In the Summertime (feat. Rayvon),95,71,15,,,,
83,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),47,28,29,,,,
84,up,General Knas,Svensk Reggae Anthem,96,63,10,,,,
85,up,Bob Marley & The Wailers,Sun Is Shining,98,59,10,,,,
86,up,Cas Haley,Walking On the Moon,99,56,10,,,,
87,-,Robin Cook,I Won't Let the Sun Go Down (Extended Version),-,60,5,,,,
88,up,Kaliffa,De den (feat. Dani M),100,33,14,,,,
89,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",48,32,18,,,,
90,-,Bob Marley & The Wailers,Stir It Up,-,59,6,,,,
91,down,UB40 & Chrissie Hynde,I Got You Babe,84,54,28,,,,
92,down,Bob Marley & The Wailers,Buffalo Soldier,83,54,15,,,,
93,-,Kaliffa,Kalibrera,-,86,3,,,,
94,-,Beenie Man,King of the Dancehall,-,79,2,,,,
95,-,Alpha Blondy & The Wailers,Jerusalem,-,93,2,,,,
96,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",86,75,6,,,,
97,-,UB40,Red Red Wine (12'' Version),-,76,9,,,,
98,-,Spice,So Mi Like It,-,37,1,,,,
99,-,Mellony,Syn På Sex (Non Radio Edit),-,61,5,,,,
100,-,Christopher Martin,Paper Loving,-,53,9,,,,
