Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,1,1,48,,,,
2,up,Kapten Röd,In kommer ting,2,1,50,,,,
3,up,Kapten Röd,Saknade vänner,3,2,48,,,,
4,up,Kapten Röd,1.000.000 Nollor,4,1,50,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix),5,1,46,,,,
6,up,Kapten Röd & Promoe,Bua! (Med promoe),7,3,50,,,,
7,up,Kapten Röd,Pankman Anthem,8,3,50,,,,
8,up,Kapten Röd,Framåt för evigt,9,4,50,,,,
9,up,Kapten Röd,Stjärnorna Finns Här,11,4,48,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),13,1,47,,,,
11,up,Kapten Röd,Ett snedsteg bort,12,7,51,,,,
12,up,Kapten Röd,Färgernas krig,14,8,51,,,,
13,up,Kapten Röd,Blommor vid oscarsleden,15,10,51,,,,
14,up,Kevin Lyttle,Turn Me On,16,1,44,,,,
15,up,Job 2 Do,ดูเธอทำ,17,6,51,,,,
16,up,Kapten Röd,Wasteman Blues,18,11,51,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,1,50,,,,
18,up,Gyptian,Hold You (Hold Yuh),20,2,48,,,,
19,up,J Boog,Let's Do It Again,22,8,48,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,55,3,47,,,,
21,up,Kapten Röd & Tommy Tip,Du E La Go,24,10,48,,,,
22,up,Kapten Röd,Trasig,27,12,48,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,26,7,51,,,,
24,up,Million Stylez,Miss Fatty (Instrumental),30,13,51,,,,
25,down,Bob Marley & The Wailers,Redemption Song,23,7,51,,,,
26,up,Admiral P,Kallenavn,31,19,50,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,28,7,51,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,41,11,51,,,,
29,up,Kaliffa,Spontanitet (Instrumental),32,18,51,,,,
30,up,Bob Marley & The Wailers,Iron Lion Zion,33,20,51,,,,
31,up,Kapten Röd,Ta Inga Order,34,21,48,,,,
32,up,Kapten Röd,Saknade Vänner,35,18,51,,,,
33,down,Bob Marley & The Wailers,Is This Love,25,11,51,,,,
34,up,UB40,Kingston Town,39,5,51,,,,
35,up,Kapten Röd,Kallakallacka,36,25,48,,,,
36,up,General Knas,12/12,38,26,51,,,,
37,up,Kapten Röd,Pantad & såld,54,6,50,,,,
38,up,Kaliffa,Tippa på tå,40,20,51,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",43,32,16,,,,
40,down,Shaggy,Boombastic,37,17,51,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,21,51,,,,
42,up,Sister Nancy,Bam Bam,52,35,48,,,,
43,down,Bob Marley & The Wailers,Three Little Birds,21,3,51,,,,
44,down,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",6,4,34,,,,
45,down,Eek-A-Mouse,Ganja Smuggling,44,28,51,,,,
46,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),79,28,27,,,,
47,down,General Knas,Hetare Än Lava (feat. Syster Sol),45,30,51,,,,
48,down,Bob Marley & The Wailers,Buffalo Soldier,29,10,51,,,,
49,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,24,51,,,,
50,up,Million Stylez,Miss Fatty,50,6,47,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,26,39,,,,
52,down,UB40,Red Red Wine (Edit),48,7,51,,,,
53,up,J Boog,Let's Do It Again,61,5,42,,,,
54,up,Notch,Nuttin Nuh Go So,57,32,51,,,,
55,up,Kapten Röd,Galenskap,62,39,45,,,,
56,-,Devano,In This Jungle,-,56,1,,,,
57,-,The Black Seeds,Pippy Pip (Dub),-,57,1,,,,
58,-,Syster Sol,Vilken väg,-,58,1,,,,
59,-,"Parroty, Mejja, Kabagazi & Oneboy",Lewa,-,59,1,,,,
60,up,Kapten Röd,Elden (feat. Stina Velocette),63,41,48,,,,
61,up,Inner Circle,Sweat (A La La La La Long),69,13,50,,,,
62,up,Kapten Röd,Ensamhället,64,44,48,,,,
63,up,Sean Paul,Temperature,65,9,51,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,29,51,,,,
65,up,Kalle Baah,Ugly Girls,66,7,50,,,,
66,up,General Knas,En God Vän,68,40,51,,,,
67,up,Governor Andy,Bonus På Kortet,70,48,44,,,,
68,up,Peps Blodsband,Alldeles Lagom,71,38,48,,,,
69,up,Inner Circle,Bad Boys - Live,73,10,25,,,,
70,up,Bob Marley & The Wailers,Buffalo Soldier,78,54,13,,,,
71,up,Alpha Blondy,I Wish You Were Here,74,54,9,,,,
72,up,Kaliffa,Spontanitet,86,40,49,,,,
73,up,Matisyahu,Sunshine,75,9,44,,,,
74,up,Matisyahu,King Without a Crown,76,56,49,,,,
75,up,Sean Paul,No Lie (feat. Dua Lipa),80,48,49,,,,
76,up,Kalle Baah,You Are My Angel,88,11,45,,,,
77,up,Maxi Priest,Close to You,87,41,46,,,,
78,up,Syster Sol,Inte som det verkar,90,56,11,,,,
79,up,Collie Buddz,Mamacita,91,11,44,,,,
80,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),72,24,51,,,,
81,up,Inner Circle,Games People Play,98,13,37,,,,
82,-,Kapten Röd,Ju Mer Dom Spottar,-,64,4,,,,
83,-,Teresa Langella,Ibiza & Formentera (feat. La Nueva Escuela),-,83,1,,,,
84,-,Big Mountain,"Baby, I Love Your Way",-,84,1,,,,
85,-,Tommy Almighty,Oavsett Vart Du än Går,-,85,1,,,,
86,-,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),-,55,34,,,,
87,down,Syster Sol,Dansa,53,42,51,,,,
88,down,Syster Sol,Bland Dom,56,43,34,,,,
89,-,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",-,75,4,,,,
90,down,Syster Sol,Vad sysslar vi med,67,52,51,,,,
91,down,Syster Sol,Guided,81,62,48,,,,
92,down,Syster Sol,Secret Place,82,63,30,,,,
93,down,Syster Sol,Special Place (feat. Promoe),89,67,29,,,,
94,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,65,33,,,,
95,-,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],-,66,29,,,,
96,-,Bob Marley & The Wailers,Jamming,-,51,34,,,,
97,-,General Knas,Solidaritet,-,60,25,,,,
98,-,UB40 & Chrissie Hynde,I Got You Babe,-,54,26,,,,
99,up,Syster Sol,Kichinga,99,72,23,,,,
100,-,Matisyahu,Jerusalem,-,70,21,,,,
