Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,132,,,,
2,up,Kaliffa,Helt seriöst,2,1,153,,,,
3,up,Kapten Röd,In kommer ting,3,1,149,,,,
4,up,Kapten Röd,Saknade vänner,4,2,152,,,,
5,up,Kapten Röd,1.000.000 Nollor,5,1,153,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,144,,,,
7,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",7,6,24,,,,
8,up,Kapten Röd & Promoe,Bua! (Med promoe),8,3,154,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),9,1,147,,,,
10,up,Kapten Röd,Pankman Anthem,10,3,154,,,,
11,up,Kapten Röd,Framåt för evigt,11,4,153,,,,
12,up,Kapten Röd,Pantad & såld,12,6,154,,,,
13,up,Kapten Röd,Ett snedsteg bort,14,7,155,,,,
14,down,Job 2 Do,ดูเธอทำ,13,6,157,,,,
15,up,Kapten Röd,Färgernas krig,15,8,155,,,,
16,up,Kapten Röd,Blommor vid oscarsleden,16,10,155,,,,
17,up,Kevin Lyttle,Turn Me On,17,1,139,,,,
18,up,Kapten Röd,Wasteman Blues,19,11,155,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),18,1,84,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,22,7,157,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),32,1,149,,,,
22,down,Gyptian,Hold You (Hold Yuh),21,2,154,,,,
23,up,J Boog,Let's Do It Again,25,8,130,,,,
24,up,Bob Marley & The Wailers,Is This Love,27,11,157,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,24,3,151,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,42,3,158,,,,
27,down,Kapten Röd & Tommy Tip,Du E La Go,26,10,146,,,,
28,down,Bob Marley & The Wailers,Redemption Song,20,7,156,,,,
29,up,UB40,Kingston Town,31,5,157,,,,
30,down,Million Stylez,Miss Fatty (Instrumental),28,13,157,,,,
31,down,Kapten Röd,Trasig,29,12,146,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,23,7,156,,,,
33,down,Admiral P,Kallenavn,30,19,140,,,,
34,down,Johnny Nash,I Can See Clearly Now,33,4,137,,,,
35,down,Kaliffa,Spontanitet (Instrumental),34,18,156,,,,
36,down,Bob Marley & The Wailers,Iron Lion Zion,35,20,155,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,21,155,,,,
38,down,Kapten Röd,Ta Inga Order,37,21,146,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,45,10,157,,,,
40,up,UB40,Red Red Wine (Edit),78,7,154,,,,
41,down,General Knas,12/12,38,26,156,,,,
42,down,Kaliffa,Tippa på tå,40,25,156,,,,
43,down,Shaggy,Boombastic,39,17,156,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",72,39,23,,,,
45,down,Eek-A-Mouse,Ganja Smuggling,41,28,157,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,26,143,,,,
47,down,General Knas,Hetare Än Lava (feat. Syster Sol),44,30,156,,,,
48,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,24,156,,,,
49,down,Million Stylez,Miss Fatty,47,6,144,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",77,29,156,,,,
51,down,Sister Nancy,Bam Bam,48,35,153,,,,
52,down,Syster Sol,Dansa,51,45,24,,,,
53,down,Syster Sol,Gillar din vibe,52,36,95,,,,
54,-,Skeng,New Era,-,54,1,,,,
55,-,Vybz Kartel,Gon' Get Better,-,55,1,,,,
56,up,Notch,Nuttin Nuh Go So,58,32,156,,,,
57,down,Barrington Levy,Here I Come,50,43,71,,,,
58,down,Syster Sol,Bland dom,53,49,24,,,,
59,down,J Boog,Let's Do It Again,54,5,148,,,,
60,down,Eddy Grant,Gimme Hope Jo'Anna,57,12,149,,,,
61,down,Sean Paul,Temperature,59,9,152,,,,
62,down,Inner Circle,Sweat (A La La La La Long),60,13,150,,,,
63,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),49,46,22,,,,
64,down,Kalle Baah,Ugly Girls,61,7,154,,,,
65,down,Peps Blodsband,Alldeles Lagom,64,38,145,,,,
66,down,Syster Sol,Vad sysslar vi med,62,56,24,,,,
67,down,Sean Paul,No Lie (feat. Dua Lipa),63,48,148,,,,
68,down,General Knas,En God Vän,65,40,154,,,,
69,down,Kaliffa,Spontanitet,66,40,147,,,,
70,down,Governor Andy,Bonus På Kortet,67,48,146,,,,
71,down,Inner Circle,Bad Boys - Live,68,10,117,,,,
72,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),71,24,153,,,,
73,down,Bob Marley & The Wailers,Buffalo Soldier,69,54,114,,,,
74,up,Alpha Blondy,I Wish You Were Here,80,54,110,,,,
75,down,Matisyahu,Sunshine,70,9,141,,,,
76,-,Vybz Kartel,Tun up the F**k,-,76,1,,,,
77,down,Matisyahu,King Without a Crown,74,56,147,,,,
78,-,Vybz Kartel,"Freaky Gal, Pt. 3",-,78,1,,,,
79,-,Vybz Kartel,No Bed,-,79,1,,,,
80,-,Vybz Kartel,Compass,-,80,1,,,,
81,-,Vybz Kartel,Freaky Gal (Juleen),-,81,1,,,,
82,-,Vybz Kartel,"Freaky Gal, Pt. 2",-,82,1,,,,
83,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,65,81,,,,
84,down,Syster Sol,Guided,75,64,23,,,,
