Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,183,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,177,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,122,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,189,,,,
5,up,Gyptian,Hold You (Hold Yuh),5,2,195,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,3,184,,,,
7,up,Johnny Nash,I Can See Clearly Now,7,4,176,,,,
8,up,Million Stylez,Miss Fatty,8,6,179,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,3,199,,,,
10,down,J Boog,Let's Do It Again,9,5,189,,,,
11,up,UB40,Red Red Wine (Edit),11,7,193,,,,
12,up,Kalle Baah,Ugly Girls,13,7,195,,,,
13,up,Inner Circle,Bad Boys - Live,14,10,156,,,,
14,down,Sean Paul,Temperature,12,9,188,,,,
15,up,Eddy Grant,Gimme Hope Jo'Anna,18,12,164,,,,
16,down,Matisyahu,Sunshine,15,9,181,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,9,50,,,,
18,-,Inner Circle,Sweat (A La La La La Long),-,13,186,,,,
19,-,Sound Dimension,Mojo Rocksteady,-,19,1,,,,
20,-,Buju Banton,Quick,-,20,1,,,,
21,-,Roze Don & Countree Hype,Unch It,-,21,1,,,,
22,-,Frankie Paul,Work Hard,-,22,1,,,,
23,-,Chezidek & Heavy Roots,Bag of Weed (Ganjah Anthem),-,23,1,,,,
