Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,166,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),19,1,169,,,,
3,down,Kevin Lyttle,Turn Me On,2,1,161,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,171,,,,
5,down,Gyptian,Hold You (Hold Yuh),3,2,177,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,4,3,168,,,,
7,down,Johnny Nash,I Can See Clearly Now,6,4,158,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,3,181,,,,
9,down,J Boog,Let's Do It Again,8,5,171,,,,
10,down,Kalle Baah,Ugly Girls,9,7,177,,,,
11,up,UB40,Red Red Wine (Edit),11,7,176,,,,
12,down,Inner Circle,Bad Boys - Live,10,10,140,,,,
13,up,Matisyahu,Sunshine,13,9,163,,,,
14,up,Inner Circle,Sweat (A La La La La Long),14,13,169,,,,
15,down,Sean Paul,Temperature,12,9,172,,,,
16,-,Million Stylez,Miss Fatty,-,6,161,,,,
17,-,John Holt,Mr. Bojangles,-,17,1,,,,
18,-,Nadia Batson,Soca Party,-,18,1,,,,
19,-,Popcaan,Skeleton Cartier,-,19,1,,,,
20,-,Greyhound,I Am What I Am,-,20,1,,,,
21,-,"Skeng, Jah Vinci & Notnice",Seh Feh,-,21,1,,,,
22,-,Mavado,Stack It N Pack It,-,22,1,,,,
23,-,Chronic Law,Still a Bleed,-,23,1,,,,
24,-,Night Owls,I Only Have Eyes For You (feat. Chris Dowd & Tippa Lee),-,24,1,,,,
25,-,Alkaline,Top Prize,-,25,1,,,,
26,-,Collie Buddz,Come Down,-,26,1,,,,
27,-,Buju Banton,Champion (Remix),-,27,1,,,,
