Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,98,,,,
2,up,Gyptian,Hold You (Hold Yuh),7,2,169,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,6,3,161,,,,
4,up,Johnny Nash,I Can See Clearly Now,8,4,150,,,,
5,up,J Boog,Let's Do It Again,10,5,163,,,,
6,up,Million Stylez,Miss Fatty,9,6,154,,,,
7,up,Kalle Baah,Ugly Girls,13,7,169,,,,
8,down,Omi,Cheerleader (Felix Jaehn Remix),1,1,159,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,3,173,,,,
10,up,Kaliffa,Helt seriöst,17,1,168,,,,
11,up,Inner Circle,Bad Boys - Live,14,10,132,,,,
12,up,Matisyahu,Sunshine,16,9,155,,,,
13,up,Sean Paul,Temperature,18,9,166,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),2,1,162,,,,
15,down,Kevin Lyttle,Turn Me On,3,1,153,,,,
16,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,164,,,,
17,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,34,,,,
18,down,UB40,Red Red Wine (Edit),12,7,169,,,,
19,-,Mr Killa,Run Wid It,-,19,1,,,,
20,-,"Machel Montano, Hugh Masekela & Siparia Deltones",The Meeting Place (Soca Version),-,20,1,,,,
21,-,Kalle Baah,You Are My Angel,-,11,131,,,,
22,-,Queen Omega,Israel Rise,-,22,1,,,,
23,-,Bob Marley & The Wailers,Is This Love,-,11,170,,,,
