Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,52,,,,
2,up,Kapten Röd,In kommer ting,2,1,59,,,,
3,up,Kapten Röd,Saknade vänner,3,2,58,,,,
4,up,Kapten Röd,1.000.000 Nollor,4,1,59,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix),5,1,57,,,,
6,up,Kapten Röd & Promoe,Bua! (Med promoe),6,3,60,,,,
7,up,Kapten Röd,Pankman Anthem,7,3,60,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),8,1,58,,,,
9,up,Kapten Röd,Framåt för evigt,9,4,60,,,,
10,up,Kapten Röd,Stjärnorna Finns Här,10,4,59,,,,
11,up,Kapten Röd,Pantad & såld,11,6,60,,,,
12,up,Kapten Röd,Ett snedsteg bort,12,7,61,,,,
13,up,Kapten Röd,Färgernas krig,15,8,61,,,,
14,up,Kapten Röd,Blommor vid oscarsleden,16,10,61,,,,
15,down,UB40,Kingston Town,13,5,62,,,,
16,up,Job 2 Do,ดูเธอทำ,17,6,62,,,,
17,up,Kapten Röd,Wasteman Blues,18,11,61,,,,
18,up,Kevin Lyttle,Turn Me On,19,1,53,,,,
19,up,Gyptian,Hold You (Hold Yuh),20,2,58,,,,
20,up,J Boog,Let's Do It Again,21,8,58,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,24,7,62,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,23,3,56,,,,
23,up,Kapten Röd & Tommy Tip,Du E La Go,25,10,59,,,,
24,up,Kapten Röd,Trasig,26,12,59,,,,
25,up,Million Stylez,Miss Fatty (Instrumental),28,13,62,,,,
26,up,Bob Marley & The Wailers,Redemption Song,27,7,62,,,,
27,up,Kaliffa,Spontanitet (Instrumental),33,18,62,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,29,10,62,,,,
29,down,Bob Marley & The Wailers,Is This Love,22,11,62,,,,
30,up,Johnny Nash,I Can See Clearly Now,31,4,59,,,,
31,up,Bob Marley & The Wailers,Iron Lion Zion,34,20,62,,,,
32,up,Shaggy,Boombastic,41,17,62,,,,
33,up,Kapten Röd,Ta Inga Order,35,21,59,,,,
34,up,Kapten Röd,Saknade Vänner,37,18,62,,,,
35,up,Kapten Röd,Kallakallacka,38,25,59,,,,
36,up,General Knas,12/12,39,26,62,,,,
37,up,Kaliffa,Tippa på tå,40,25,62,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,21,62,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",43,32,27,,,,
40,down,Bob Marley & The Wailers,Three Little Birds,32,3,62,,,,
41,up,UB40,Red Red Wine (Edit),47,7,62,,,,
42,up,Eek-A-Mouse,Ganja Smuggling,44,28,62,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,30,7,62,,,,
44,up,General Knas,Hetare Än Lava (feat. Syster Sol),45,30,62,,,,
45,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,24,62,,,,
46,up,Million Stylez,Miss Fatty,49,6,56,,,,
47,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),90,28,38,,,,
48,-,SQUASH,Getting the Money,-,48,1,,,,
49,-,Kristine Alicia,Freedom Fighter,-,49,1,,,,
50,up,Sister Nancy,Bam Bam,50,35,59,,,,
51,up,Syster Sol,Gillar din vibe,51,36,14,,,,
52,up,J Boog,Let's Do It Again,53,5,53,,,,
53,up,Kapten Röd,Galenskap,54,39,56,,,,
54,down,Notch,Nuttin Nuh Go So,52,32,62,,,,
55,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,26,50,,,,
56,up,Kapten Röd,Elden (feat. Stina Velocette),57,41,59,,,,
57,up,Kapten Röd,Ensamhället,59,44,59,,,,
58,up,Sean Paul,Temperature,60,9,61,,,,
59,up,Kalle Baah,Ugly Girls,61,7,61,,,,
60,down,Inner Circle,Sweat (A La La La La Long),58,13,60,,,,
61,up,General Knas,En God Vän,62,40,62,,,,
62,up,Governor Andy,Bonus På Kortet,63,48,55,,,,
63,up,Matisyahu,Sunshine,69,9,54,,,,
64,up,Peps Blodsband,Alldeles Lagom,64,38,59,,,,
65,up,Inner Circle,Bad Boys - Live,66,10,35,,,,
66,up,Bob Marley & The Wailers,Buffalo Soldier,80,54,24,,,,
67,down,Sean Paul,No Lie (feat. Dua Lipa),65,48,60,,,,
68,down,Alpha Blondy,I Wish You Were Here,67,54,20,,,,
69,down,Kaliffa,Spontanitet,68,40,60,,,,
70,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),77,65,43,,,,
71,up,Kalle Baah,You Are My Angel,71,11,56,,,,
72,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",56,29,62,,,,
73,down,Maxi Priest,Close to You,72,41,56,,,,
74,down,Syster Sol,Inte som det verkar,73,56,21,,,,
75,down,Collie Buddz,Mamacita,74,11,54,,,,
76,down,Eddy Grant,Gimme Hope Jo'Anna,75,11,61,,,,
77,down,Inner Circle,Games People Play,76,13,46,,,,
78,up,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),78,55,44,,,,
79,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",79,75,14,,,,
80,up,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],81,66,39,,,,
81,up,UB40 & Chrissie Hynde,I Got You Babe,83,54,36,,,,
82,up,General Knas,Solidaritet,84,60,35,,,,
83,-,Bob Marley & The Wailers,Coming In from the Cold,-,67,7,,,,
84,up,Robin Cook,I Won't Let the Sun Go Down (Extended Version),94,60,12,,,,
85,up,Bob Marley & The Wailers,Natural Mystic,87,58,34,,,,
86,down,Kaliffa,Helt seriöst,14,1,59,,,,
87,up,Shaggy,In the Summertime (feat. Rayvon),88,71,23,,,,
88,-,Chris Martin,Paper Loving,-,76,1,,,,
89,up,General Knas,Svensk Reggae Anthem,89,63,18,,,,
90,up,Bob Marley & The Wailers,Sun Is Shining,93,59,18,,,,
91,up,Cas Haley,Walking On the Moon,91,56,18,,,,
92,down,Christopher Martin,Paper Loving,82,53,15,,,,
93,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),85,24,62,,,,
94,-,Stephen Marley featuring Damian Marley,"The Traffic Jam (feat. Damian ""Jr. Gong"" Marley)",-,94,1,,,,
95,down,Kaliffa,De den (feat. Dani M),92,33,22,,,,
96,down,Matisyahu,King Without a Crown,70,56,60,,,,
97,down,Matisyahu,Jerusalem,86,70,31,,,,
98,down,UB40,Red Red Wine (12'' Version),95,76,17,,,,
99,down,Mellony,Syn På Sex (Non Radio Edit),97,61,11,,,,
100,down,Million Stylez,Brighter Day,98,62,7,,,,
