Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,220,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,211,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,154,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,5,3,222,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,3,235,,,,
6,up,J Boog,Let's Do It Again,10,5,227,,,,
7,up,Kalle Baah,Ugly Girls,17,7,232,,,,
8,up,UB40,Red Red Wine (Edit),11,7,231,,,,
9,up,Sean Paul,Temperature,12,9,219,,,,
10,up,Inner Circle,Bad Boys - Live,13,10,191,,,,
11,up,Kalle Baah,You Are My Angel,16,11,160,,,,
12,up,Matisyahu,Sunshine,14,9,219,,,,
13,up,Kaliffa,Helt seriöst,15,1,220,,,,
14,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,227,,,,
15,down,Gyptian,Hold You (Hold Yuh),6,2,233,,,,
16,down,Johnny Nash,I Can See Clearly Now,7,4,214,,,,
17,down,Million Stylez,Miss Fatty,9,6,217,,,,
18,-,Matata & Liam Bailey,Not Today,-,18,1,,,,
19,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,64,,,,
