Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,1,1,128,,,,
2,up,Kapten Röd,Saknade vänner,3,2,127,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix),5,1,120,,,,
4,up,Kapten Röd & Promoe,Bua! (Med promoe),6,3,129,,,,
5,up,Kapten Röd,Pankman Anthem,69,3,129,,,,
6,up,Kapten Röd,Framåt för evigt,70,4,128,,,,
7,up,Kapten Röd,Stjärnorna Finns Här,12,4,129,,,,
8,up,Kapten Röd,Pantad & såld,8,6,129,,,,
9,up,Kapten Röd,Ett snedsteg bort,9,7,130,,,,
10,up,Kapten Röd,Färgernas krig,10,8,130,,,,
11,up,Kapten Röd,Blommor vid oscarsleden,11,10,130,,,,
12,up,Job 2 Do,ดูเธอทำ,19,6,132,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,15,3,133,,,,
14,up,Kapten Röd,Wasteman Blues,14,11,130,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,59,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),30,1,124,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,22,7,132,,,,
18,up,Bob Marley & The Wailers,Is This Love,35,11,132,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,17,3,126,,,,
20,down,Gyptian,Hold You (Hold Yuh),16,2,129,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,27,7,131,,,,
22,up,Kapten Röd & Tommy Tip,Du E La Go,23,10,129,,,,
23,up,Million Stylez,Miss Fatty (Instrumental),24,13,132,,,,
24,down,Bob Marley & The Wailers,Redemption Song,20,7,131,,,,
25,up,Kapten Röd,Trasig,26,12,129,,,,
26,up,UB40,Kingston Town,28,5,132,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,37,10,132,,,,
28,down,Kapten Röd,In kommer ting,2,1,124,,,,
29,up,Bob Marley & The Wailers,Iron Lion Zion,29,20,132,,,,
30,up,Kapten Röd,Ta Inga Order,31,21,129,,,,
31,down,Kapten Röd,Saknade Vänner,21,18,133,,,,
32,-,Kevin Lyttle,Turn Me On,-,1,115,,,,
33,up,General Knas,12/12,34,26,131,,,,
34,down,Kapten Röd,Kallakallacka,32,25,129,,,,
35,up,Kaliffa,Tippa på tå,54,25,131,,,,
36,down,Kapten Röd,1.000.000 Nollor,4,1,128,,,,
37,up,General Knas,Hetare Än Lava (feat. Syster Sol),38,30,131,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,24,131,,,,
39,up,Eek-A-Mouse,Ganja Smuggling,41,28,132,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,29,131,,,,
41,up,Notch,Nuttin Nuh Go So,42,32,131,,,,
42,down,Inner Circle,Bad Boys (Theme from COPS),7,1,124,,,,
43,up,Syster Sol,Gillar din vibe,44,36,83,,,,
44,up,Sister Nancy,Bam Bam,52,35,128,,,,
45,down,J Boog,Let's Do It Again,33,5,123,,,,
46,up,Kapten Röd,Galenskap,46,39,125,,,,
47,up,Kapten Röd,Elden (feat. Stina Velocette),51,41,128,,,,
48,-,UB40,Red Red Wine (Edit),-,7,130,,,,
49,-,Cornell Campbell,Brighter Tomorrow,-,49,1,,,,
50,-,Jigsy King,Gi Mi Di Weed,-,50,1,,,,
51,-,Johnny Clarke,Man Like Me,-,51,1,,,,
52,-,Demarco,Do It Again (feat. Shaggy),-,52,1,,,,
53,-,Black Uhuru,Slaughter,-,53,1,,,,
54,-,Afrikan Simba,Protect I,-,54,1,,,,
55,down,Kapten Röd,Ensamhället,53,44,128,,,,
56,-,Admiral P,Kallenavn,-,19,116,,,,
57,down,Kapten Röd & Mystic Man,Mördare,55,52,68,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",45,32,96,,,,
59,down,Kapten Röd,29 Mars,56,53,68,,,,
60,-,Kaliffa,Spontanitet (Instrumental),-,18,131,,,,
61,up,Kalle Baah,Ugly Girls,71,7,129,,,,
62,-,Shaggy,Boombastic,-,17,131,,,,
63,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),58,28,108,,,,
64,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,24,128,,,,
65,down,General Knas,En God Vän,57,40,130,,,,
66,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,21,130,,,,
67,up,Alpha Blondy,I Wish You Were Here,72,54,87,,,,
68,down,Matisyahu,Sunshine,43,9,118,,,,
69,down,Matisyahu,King Without a Crown,61,56,125,,,,
70,-,Kaliffa,Spontanitet,-,40,123,,,,
71,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,26,118,,,,
72,down,Johnny Nash,I Can See Clearly Now,18,4,113,,,,
73,-,Inner Circle,Sweat (A La La La La Long),-,13,127,,,,
74,down,Bob Marley & The Wailers,Buffalo Soldier,64,54,91,,,,
75,-,Barrington Levy,Here I Come,-,43,46,,,,
76,-,Ranking Dread,Fattie Boom Boom,-,76,1,,,,
77,-,Ugandan Finest Artists,Kupambana,-,77,1,,,,
78,-,Kabaka Pyramid,Make Things Work,-,78,1,,,,
79,down,Sean Paul,Temperature,36,9,128,,,,
80,-,Eddy Grant,Gimme Hope Jo'Anna,-,11,126,,,,
81,-,Eesah,Easy Skankin',-,81,1,,,,
82,-,Ugandan Finest Artists,Queen,-,82,1,,,,
83,down,Million Stylez,Miss Fatty,25,6,120,,,,
84,-,Yaadcore,No Fenke Fenke (feat. Shanique Marie & Kabaka Pyramid),-,84,1,,,,
85,-,Inner Circle,Bad Boys - Live,-,10,96,,,,
86,-,Peps Blodsband,Alldeles Lagom,-,38,121,,,,
87,-,Governor Andy,Bonus På Kortet,-,48,122,,,,
88,-,O.B.F,Soundman Session,-,88,1,,,,
89,-,Sean Paul,No Lie (feat. Dua Lipa),-,48,124,,,,
90,down,Inner Circle,Games People Play,68,13,82,,,,
91,-,Maxi Priest,Close to You,-,41,116,,,,
92,-,Collie Buddz,Mamacita,-,11,91,,,,
93,down,Kalle Baah,You Are My Angel,59,11,114,,,,
94,-,Ras Cricket,Skin,-,94,3,,,,
95,-,Jimmy Cliff,Many Rivers to Cross,-,89,6,,,,
96,-,Skeng,London,-,96,1,,,,
97,-,Syster Sol,Inte som det verkar,-,56,73,,,,
98,-,Kaliffa,De den (feat. Dani M),-,33,43,,,,
