Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,23,,,,
2,up,Kapten Röd,Ju mer dom spottar,2,1,80,,,,
3,up,Kaliffa,Helt seriöst,3,1,91,,,,
4,up,Kapten Röd,In kommer ting,4,1,89,,,,
5,up,Kapten Röd,Saknade vänner,5,2,91,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,84,,,,
7,up,Kapten Röd & Promoe,Bua! (Med promoe),7,3,93,,,,
8,up,Kapten Röd,Pankman Anthem,8,3,93,,,,
9,up,Kapten Röd,Framåt för evigt,10,4,93,,,,
10,up,Kapten Röd,Stjärnorna Finns Här,11,4,92,,,,
11,up,Kapten Röd,Pantad & såld,12,6,93,,,,
12,up,Kapten Röd,Ett snedsteg bort,13,7,94,,,,
13,up,Kapten Röd,Färgernas krig,14,8,94,,,,
14,up,Kapten Röd,Blommor vid oscarsleden,15,10,94,,,,
15,up,Job 2 Do,ดูเธอทำ,17,6,95,,,,
16,up,Kapten Röd,Wasteman Blues,16,11,94,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,19,7,94,,,,
18,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,1,87,,,,
19,up,Bob Marley & The Wailers,Redemption Song,35,7,94,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,23,3,89,,,,
21,up,Gyptian,Hold You (Hold Yuh),22,2,91,,,,
22,up,Bob Marley & The Wailers,Is This Love,37,11,95,,,,
23,-,Kevin Lyttle,Turn Me On,-,1,82,,,,
24,up,Kapten Röd & Tommy Tip,Du E La Go,25,10,92,,,,
25,down,UB40,Kingston Town,18,5,95,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,31,7,95,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,27,11,93,,,,
28,down,Kapten Röd,Trasig,26,12,92,,,,
29,down,Kapten Röd,1.000.000 Nollor,9,1,92,,,,
30,-,Inner Circle,Bad Boys (Theme from COPS),-,1,89,,,,
31,down,Million Stylez,Miss Fatty (Instrumental),28,13,95,,,,
32,down,Admiral P,Kallenavn,29,19,84,,,,
33,up,Kaliffa,Spontanitet (Instrumental),33,18,95,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,34,10,95,,,,
35,up,Bob Marley & The Wailers,Iron Lion Zion,36,20,95,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,21,3,95,,,,
37,up,Kapten Röd,Ta Inga Order,38,21,92,,,,
38,up,Kapten Röd,Saknade Vänner,39,18,95,,,,
39,up,Kapten Röd,Kallakallacka,41,25,92,,,,
40,up,General Knas,12/12,42,26,94,,,,
41,down,Shaggy,Boombastic,32,17,95,,,,
42,up,Kaliffa,Tippa på tå,43,25,94,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,21,94,,,,
44,up,Eek-A-Mouse,Ganja Smuggling,49,28,95,,,,
45,up,General Knas,Hetare Än Lava (feat. Syster Sol),46,30,94,,,,
46,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,24,94,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,26,82,,,,
48,down,UB40,Red Red Wine (Edit),45,7,94,,,,
49,up,Sister Nancy,Bam Bam,52,35,91,,,,
50,up,Syster Sol,Gillar din vibe,53,36,46,,,,
51,up,Notch,Nuttin Nuh Go So,56,32,94,,,,
52,up,J Boog,Let's Do It Again,54,5,85,,,,
53,up,Kapten Röd,Galenskap,55,39,88,,,,
54,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,29,94,,,,
55,up,Kapten Röd,Elden (feat. Stina Velocette),57,41,91,,,,
56,up,Kapten Röd,Ensamhället,58,44,91,,,,
57,up,Sean Paul,Temperature,59,9,90,,,,
58,up,Inner Circle,Sweat (A La La La La Long),91,13,91,,,,
59,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",44,32,59,,,,
60,up,General Knas,En God Vän,63,40,93,,,,
61,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),51,28,71,,,,
62,up,Governor Andy,Bonus På Kortet,64,48,86,,,,
63,down,Kaliffa,Spontanitet,62,40,90,,,,
64,up,Bob Marley & The Wailers,Buffalo Soldier,76,54,55,,,,
65,up,Alpha Blondy,I Wish You Were Here,66,54,51,,,,
66,up,Matisyahu,King Without a Crown,68,56,90,,,,
67,up,Sean Paul,No Lie (feat. Dua Lipa),72,48,89,,,,
68,up,Maxi Priest,Close to You,71,41,86,,,,
69,-,Million Stylez,Miss Fatty,-,6,84,,,,
70,up,Syster Sol,Inte som det verkar,70,56,51,,,,
71,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),67,24,93,,,,
72,up,Inner Circle,Games People Play,74,13,74,,,,
73,down,J Boog,Let's Do It Again,24,8,86,,,,
74,down,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),73,55,71,,,,
75,-,Chronixx,Here Comes Trouble,-,75,1,,,,
76,-,Inner Circle,Bad Boys - Live,-,10,64,,,,
77,-,Gage & Gold Up,Deeper,-,77,1,,,,
78,-,Skeng,Gvnman Shift,-,78,1,,,,
79,-,Shenseea,Be Good,-,67,1,,,,
80,-,Stonekeepers,Medic! (feat. G Curtis),-,80,1,,,,
81,-,Rootvälta,Give Me Your Love,-,81,1,,,,
82,-,Collie Buddz,Mamacita,-,11,82,,,,
83,-,Popcaan,Blessings (feat. Bakersteez),-,83,1,,,,
84,-,Das Brass,Dancehall Medley (feat. Horseman),-,84,1,,,,
85,-,Renato 507,El Baile de la Cintura,-,85,1,,,,
86,-,Sumac Dub,Le jardin de Lucy,-,86,1,,,,
87,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),75,65,72,,,,
88,down,Kalle Baah,Ugly Girls,60,7,92,,,,
89,down,Kalle Baah,You Are My Angel,69,11,84,,,,
90,down,Johnny Nash,I Can See Clearly Now,30,4,84,,,,
91,up,Bob Marley & The Wailers,Jamming,96,51,43,,,,
92,down,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],78,66,66,,,,
93,down,Peps Blodsband,Alldeles Lagom,61,38,89,,,,
94,down,Matisyahu,Sunshine,65,9,83,,,,
95,down,UB40 & Chrissie Hynde,I Got You Babe,83,54,62,,,,
96,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",77,75,40,,,,
97,down,Robin Cook,I Won't Let the Sun Go Down (Extended Version),92,60,23,,,,
98,down,General Knas,Solidaritet,90,60,60,,,,
99,down,Matisyahu,Jerusalem,93,70,55,,,,
100,down,Bob Marley & The Wailers,Natural Mystic,94,58,58,,,,
