Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,133,,,,
2,up,Kaliffa,Helt seriöst,2,1,154,,,,
3,up,Kapten Röd,In kommer ting,3,1,150,,,,
4,up,Kapten Röd,Saknade vänner,4,2,153,,,,
5,up,Kapten Röd,1.000.000 Nollor,5,1,154,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,145,,,,
7,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",7,6,25,,,,
8,up,Kapten Röd & Promoe,Bua! (Med promoe),8,3,155,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),9,1,148,,,,
10,up,Kapten Röd,Pankman Anthem,10,3,155,,,,
11,up,Kapten Röd,Framåt för evigt,11,4,154,,,,
12,up,Kapten Röd,Pantad & såld,12,6,155,,,,
13,up,Job 2 Do,ดูเธอทำ,14,6,158,,,,
14,down,Kapten Röd,Ett snedsteg bort,13,7,156,,,,
15,up,Kapten Röd,Färgernas krig,15,8,156,,,,
16,up,Kapten Röd,Blommor vid oscarsleden,16,10,156,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),19,1,85,,,,
18,down,Kevin Lyttle,Turn Me On,17,1,140,,,,
19,down,Kapten Röd,Wasteman Blues,18,11,156,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,32,7,157,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,1,150,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,20,7,158,,,,
23,down,Gyptian,Hold You (Hold Yuh),22,2,155,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,25,3,152,,,,
25,down,J Boog,Let's Do It Again,23,8,131,,,,
26,down,Bob Marley & The Wailers,Is This Love,24,11,158,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,26,3,159,,,,
28,down,Kapten Röd & Tommy Tip,Du E La Go,27,10,147,,,,
29,up,Million Stylez,Miss Fatty (Instrumental),30,13,158,,,,
30,up,Kapten Röd,Trasig,31,12,147,,,,
31,up,Admiral P,Kallenavn,33,19,141,,,,
32,down,UB40,Kingston Town,29,5,158,,,,
33,down,Bob Marley & The Wailers,Redemption Song,28,7,157,,,,
34,up,Johnny Nash,I Can See Clearly Now,34,4,138,,,,
35,up,Shaggy,Boombastic,43,17,157,,,,
36,down,Kaliffa,Spontanitet (Instrumental),35,18,157,,,,
37,down,Bob Marley & The Wailers,Iron Lion Zion,36,20,156,,,,
38,up,UB40,Red Red Wine (Edit),40,7,155,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,39,10,158,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,21,156,,,,
41,down,Kapten Röd,Ta Inga Order,38,21,147,,,,
42,down,General Knas,12/12,41,26,157,,,,
43,down,Kaliffa,Tippa på tå,42,25,157,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",44,39,24,,,,
45,up,Eek-A-Mouse,Ganja Smuggling,45,28,158,,,,
46,up,Million Stylez,Miss Fatty,49,6,145,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,26,144,,,,
48,down,General Knas,Hetare Än Lava (feat. Syster Sol),47,30,157,,,,
49,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,24,157,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,29,157,,,,
51,up,Sister Nancy,Bam Bam,51,35,154,,,,
52,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),63,46,23,,,,
53,down,Syster Sol,Dansa,52,45,25,,,,
54,up,Notch,Nuttin Nuh Go So,56,32,157,,,,
55,down,Syster Sol,Gillar din vibe,53,36,96,,,,
56,-,Soul Radics,Walk Your Own Line,-,56,1,,,,
57,-,"Gaudi, Mista Savona & Havana Meets Kingston","Chan Chan In Dub (feat. Maikel Ante, Félix Baloy, Solis & Eugenio Rodriguez ""El Raspa"")",-,57,1,,,,
58,-,Lutan Fyah,Special Place,-,58,1,,,,
59,-,Shawn Storm & Chronic Law,Kingston Ice,-,59,1,,,,
60,down,Barrington Levy,Here I Come,57,43,72,,,,
61,down,Syster Sol,Bland dom,58,49,25,,,,
62,down,J Boog,Let's Do It Again,59,5,149,,,,
63,down,Eddy Grant,Gimme Hope Jo'Anna,60,12,150,,,,
64,down,Sean Paul,Temperature,61,9,153,,,,
65,down,Inner Circle,Sweat (A La La La La Long),62,13,151,,,,
66,down,Kalle Baah,Ugly Girls,64,7,155,,,,
67,down,Syster Sol,Vad sysslar vi med,66,56,25,,,,
68,down,Peps Blodsband,Alldeles Lagom,65,38,146,,,,
69,down,Sean Paul,No Lie (feat. Dua Lipa),67,48,149,,,,
70,down,General Knas,En God Vän,68,40,155,,,,
71,down,Kaliffa,Spontanitet,69,40,148,,,,
72,down,Governor Andy,Bonus På Kortet,70,48,147,,,,
73,down,Inner Circle,Bad Boys - Live,71,10,118,,,,
74,up,Alpha Blondy,I Wish You Were Here,74,54,111,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),72,24,154,,,,
76,down,Bob Marley & The Wailers,Buffalo Soldier,73,54,115,,,,
77,down,Matisyahu,Sunshine,75,9,142,,,,
78,-,Dexta Daps,Blessings,-,78,1,,,,
79,-,Lukie D,Pull It Up,-,79,1,,,,
80,-,J9,BONGo cha cha cha (J9 remix),-,80,1,,,,
81,down,Matisyahu,King Without a Crown,77,56,148,,,,
82,up,Syster Sol,Guided,84,64,24,,,,
