Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,142,,,,
2,up,Kaliffa,Helt seriöst,2,1,163,,,,
3,up,Kapten Röd,In kommer ting,3,1,159,,,,
4,up,Kapten Röd,Saknade vänner,4,2,162,,,,
5,up,Kapten Röd,1.000.000 Nollor,5,1,163,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,154,,,,
7,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",7,6,34,,,,
8,up,Kapten Röd & Promoe,Bua! (Med promoe),8,3,164,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),9,1,157,,,,
10,up,Kapten Röd,Pankman Anthem,10,3,164,,,,
11,up,Kapten Röd,Framåt för evigt,11,4,163,,,,
12,up,Kapten Röd,Pantad & såld,12,6,164,,,,
13,up,Kapten Röd,Ett snedsteg bort,13,7,165,,,,
14,up,Kapten Röd,Färgernas krig,14,8,165,,,,
15,up,Kapten Röd,Blommor vid oscarsleden,15,10,165,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,19,3,168,,,,
17,down,Kevin Lyttle,Turn Me On,16,1,148,,,,
18,down,Kapten Röd,Wasteman Blues,17,11,165,,,,
19,down,Job 2 Do,ดูเธอทำ,18,6,167,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,26,7,166,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,23,7,167,,,,
22,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,1,159,,,,
23,down,Bob Marley & The Wailers,Is This Love,22,11,167,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,53,3,156,,,,
25,down,Gyptian,Hold You (Hold Yuh),21,2,164,,,,
26,down,J Boog,Let's Do It Again,24,8,140,,,,
27,down,Kapten Röd & Tommy Tip,Du E La Go,25,10,156,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,28,10,167,,,,
29,up,Kapten Röd,Trasig,29,12,156,,,,
30,up,Million Stylez,Miss Fatty (Instrumental),30,13,167,,,,
31,up,Admiral P,Kallenavn,31,19,150,,,,
32,up,Bob Marley & The Wailers,Iron Lion Zion,35,20,165,,,,
33,down,Shaggy,Boombastic,32,17,166,,,,
34,down,Kaliffa,Spontanitet (Instrumental),33,18,166,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,21,165,,,,
36,up,Kapten Röd,Ta Inga Order,37,21,156,,,,
37,up,UB40,Red Red Wine (Edit),38,7,164,,,,
38,up,Eddy Grant,Gimme Hope Jo'Anna,48,12,159,,,,
39,up,General Knas,12/12,39,26,166,,,,
40,up,Kaliffa,Tippa på tå,40,25,166,,,,
41,down,Bob Marley & The Wailers,Redemption Song,27,7,166,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",49,39,33,,,,
43,down,Eek-A-Mouse,Ganja Smuggling,41,28,167,,,,
44,down,General Knas,Hetare Än Lava (feat. Syster Sol),43,30,166,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,26,153,,,,
46,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,24,166,,,,
47,up,Million Stylez,Miss Fatty,76,6,149,,,,
48,down,UB40,Kingston Town,34,5,167,,,,
49,down,Sister Nancy,Bam Bam,46,35,163,,,,
50,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),75,46,32,,,,
51,up,Syster Sol,Dansa,51,45,34,,,,
52,up,Syster Sol,Gillar din vibe,52,36,105,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,29,166,,,,
54,up,Barrington Levy,Here I Come,54,43,81,,,,
55,down,Notch,Nuttin Nuh Go So,50,32,166,,,,
56,-,Turner,Holding On,-,56,1,,,,
57,-,SQUASH & JB The Artiste,Don't Diss None a We,-,57,1,,,,
58,-,Bob Marley & The Wailers,Johnny Was,-,58,1,,,,
59,up,Syster Sol,Bland dom,59,49,34,,,,
60,up,J Boog,Let's Do It Again,60,5,158,,,,
61,up,Sean Paul,Temperature,62,9,162,,,,
62,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,24,163,,,,
63,up,Sean Paul,No Lie (feat. Dua Lipa),66,48,158,,,,
64,down,Kalle Baah,Ugly Girls,63,7,164,,,,
65,up,Syster Sol,Vad sysslar vi med,65,56,34,,,,
66,up,Peps Blodsband,Alldeles Lagom,67,38,155,,,,
67,up,Kaliffa,Spontanitet,68,40,156,,,,
68,up,General Knas,En God Vän,69,40,164,,,,
69,up,Governor Andy,Bonus På Kortet,70,48,156,,,,
70,up,Inner Circle,Bad Boys - Live,71,10,127,,,,
71,up,Bob Marley & The Wailers,Buffalo Soldier,82,54,123,,,,
72,up,Alpha Blondy,I Wish You Were Here,72,54,119,,,,
73,up,Matisyahu,Sunshine,73,9,150,,,,
74,up,Matisyahu,King Without a Crown,74,56,156,,,,
75,-,Inner Circle,Sweat (A La La La La Long),-,13,159,,,,
76,-,Jahvillani & One Army Ent,Make It Rain,-,76,1,,,,
77,-,DiCelebrityy & Teejay,Gal Academy,-,77,1,,,,
78,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,63,7,,,,
79,-,Hawkeye & Sly & Robbie,Hand Up Deh,-,79,1,,,,
80,-,Kalle Baah,You Are My Angel,-,11,128,,,,
81,down,Nas & ダミアン・マーリー,Patience,78,78,2,,,,
82,down,Justin Wellington,Iko Iko (feat. Small Jam),47,1,94,,,,
83,-,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),-,55,74,,,,
84,up,Syster Sol,Guided,91,64,30,,,,
