Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,174,,,,
2,down,Inner Circle,Bad Boys (Theme from COPS),1,1,176,,,,
3,down,Kevin Lyttle,Turn Me On,2,1,170,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,113,,,,
5,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,180,,,,
6,down,Gyptian,Hold You (Hold Yuh),5,2,186,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,3,175,,,,
8,down,Johnny Nash,I Can See Clearly Now,7,4,167,,,,
9,down,J Boog,Let's Do It Again,8,5,180,,,,
10,up,Million Stylez,Miss Fatty,10,6,170,,,,
11,up,Kalle Baah,Ugly Girls,11,7,186,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,3,190,,,,
13,up,Inner Circle,Sweat (A La La La La Long),16,13,178,,,,
14,down,Inner Circle,Bad Boys - Live,12,10,147,,,,
15,up,Kaliffa,Helt seriöst,20,1,181,,,,
16,-,UB40,Red Red Wine (Edit),-,7,184,,,,
17,down,Sean Paul,Temperature,15,9,181,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,9,44,,,,
19,down,Matisyahu,Sunshine,14,9,172,,,,
20,-,Rankin Trevor,Truly (DJ Mix),-,20,1,,,,
21,-,BIP,Calimenio,-,21,1,,,,
22,-,Alison Hinds,West Indian,-,22,1,,,,
23,-,Xodus,Take It From Me,-,23,1,,,,
