Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,160,,,,
2,-,Inner Circle,Bad Boys (Theme from COPS),-,1,163,,,,
3,up,Kevin Lyttle,Turn Me On,15,1,155,,,,
4,down,Gyptian,Hold You (Hold Yuh),2,2,171,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,3,3,163,,,,
6,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,165,,,,
7,down,Johnny Nash,I Can See Clearly Now,4,4,152,,,,
8,down,J Boog,Let's Do It Again,5,5,165,,,,
9,down,Million Stylez,Miss Fatty,6,6,156,,,,
10,down,Kalle Baah,Ugly Girls,8,7,171,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,7,3,175,,,,
12,down,Inner Circle,Bad Boys - Live,10,10,134,,,,
13,up,Inner Circle,Sweat (A La La La La Long),13,13,165,,,,
14,down,Matisyahu,Sunshine,11,9,157,,,,
15,-,UB40,Red Red Wine (Edit),-,7,170,,,,
16,-,Kes & Iwer George,Stage Gone Bad,-,16,1,,,,
17,-,Silk Boss,Where Silk Gone,-,17,1,,,,
18,-,Naomi Cowan,The Voice,-,18,1,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,100,,,,
20,down,Kalle Baah,You Are My Angel,14,11,133,,,,
21,down,Sean Paul,Temperature,12,9,168,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,9,36,,,,
