Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,186,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,186,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,125,,,,
4,down,Kevin Lyttle,Turn Me On,3,1,180,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,192,,,,
6,up,Gyptian,Hold You (Hold Yuh),6,2,198,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,28,3,187,,,,
8,down,Johnny Nash,I Can See Clearly Now,7,4,179,,,,
9,up,Million Stylez,Miss Fatty,9,6,182,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,3,202,,,,
11,down,J Boog,Let's Do It Again,10,5,192,,,,
12,up,Sean Paul,Temperature,12,9,191,,,,
13,down,UB40,Red Red Wine (Edit),11,7,196,,,,
14,down,Kalle Baah,Ugly Girls,13,7,198,,,,
15,up,Inner Circle,Bad Boys - Live,17,10,159,,,,
16,up,Inner Circle,Sweat (A La La La La Long),16,13,189,,,,
17,down,Kaliffa,Helt seriöst,14,1,190,,,,
18,down,Matisyahu,Sunshine,15,9,184,,,,
19,-,Pampidoo,Synthesizer Voice (Remastered 2023),-,19,1,,,,
20,-,Jah Version,Likkle Dub,-,20,1,,,,
21,-,Dhirv 2funny,Bad Like Dat,-,21,1,,,,
22,-,Collie Buddz,Mamacita,-,11,101,,,,
23,-,Dhirv 2funny,Are You Dumb,-,23,1,,,,
24,-,Jah Shaka,Rastafari Dub,-,24,1,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,9,53,,,,
