Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,131,,,,
2,up,Kaliffa,Helt seriöst,2,1,152,,,,
3,up,Kapten Röd,In kommer ting,3,1,148,,,,
4,up,Kapten Röd,Saknade vänner,4,2,151,,,,
5,up,Kapten Röd,1.000.000 Nollor,5,1,152,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,143,,,,
7,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",7,6,23,,,,
8,up,Kapten Röd & Promoe,Bua! (Med promoe),8,3,153,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),11,1,146,,,,
10,up,Kapten Röd,Pankman Anthem,10,3,153,,,,
11,down,Kapten Röd,Framåt för evigt,9,4,152,,,,
12,up,Kapten Röd,Pantad & såld,12,6,153,,,,
13,up,Job 2 Do,ดูเธอทำ,13,6,156,,,,
14,up,Kapten Röd,Ett snedsteg bort,14,7,154,,,,
15,up,Kapten Röd,Färgernas krig,15,8,154,,,,
16,up,Kapten Röd,Blommor vid oscarsleden,16,10,154,,,,
17,up,Kevin Lyttle,Turn Me On,17,1,138,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),18,1,83,,,,
19,up,Kapten Röd,Wasteman Blues,19,11,154,,,,
20,up,Bob Marley & The Wailers,Redemption Song,32,7,155,,,,
21,up,Gyptian,Hold You (Hold Yuh),22,2,153,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,27,7,156,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,30,7,155,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,23,3,150,,,,
25,down,J Boog,Let's Do It Again,24,8,129,,,,
26,down,Kapten Röd & Tommy Tip,Du E La Go,25,10,145,,,,
27,up,Bob Marley & The Wailers,Is This Love,28,11,156,,,,
28,up,Million Stylez,Miss Fatty (Instrumental),29,13,156,,,,
29,down,Kapten Röd,Trasig,26,12,145,,,,
30,up,Admiral P,Kallenavn,31,19,139,,,,
31,up,UB40,Kingston Town,33,5,156,,,,
32,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,1,148,,,,
33,up,Johnny Nash,I Can See Clearly Now,36,4,136,,,,
34,up,Kaliffa,Spontanitet (Instrumental),35,18,155,,,,
35,up,Bob Marley & The Wailers,Iron Lion Zion,37,20,154,,,,
36,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,21,154,,,,
37,up,Kapten Röd,Ta Inga Order,41,21,145,,,,
38,up,General Knas,12/12,42,26,155,,,,
39,down,Shaggy,Boombastic,34,17,155,,,,
40,up,Kaliffa,Tippa på tå,43,25,155,,,,
41,up,Eek-A-Mouse,Ganja Smuggling,45,28,156,,,,
42,down,Bob Marley & The Wailers,Three Little Birds,21,3,157,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,26,142,,,,
44,up,General Knas,Hetare Än Lava (feat. Syster Sol),47,30,155,,,,
45,down,Bob Marley & The Wailers,Buffalo Soldier,38,10,156,,,,
46,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,24,155,,,,
47,up,Million Stylez,Miss Fatty,49,6,143,,,,
48,up,Sister Nancy,Bam Bam,50,35,152,,,,
49,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),51,46,21,,,,
50,up,Barrington Levy,Here I Come,55,43,70,,,,
51,up,Syster Sol,Dansa,53,45,23,,,,
52,up,Syster Sol,Gillar din vibe,54,36,94,,,,
53,up,Syster Sol,Bland dom,60,49,23,,,,
54,up,J Boog,Let's Do It Again,61,5,147,,,,
55,-,Peter Tosh,Stand Firm,-,55,1,,,,
56,-,Mr. Vegas,You a Di No. 1,-,56,1,,,,
57,up,Eddy Grant,Gimme Hope Jo'Anna,62,12,148,,,,
58,up,Notch,Nuttin Nuh Go So,79,32,155,,,,
59,up,Sean Paul,Temperature,63,9,151,,,,
60,up,Inner Circle,Sweat (A La La La La Long),75,13,149,,,,
61,up,Kalle Baah,Ugly Girls,64,7,153,,,,
62,up,Syster Sol,Vad sysslar vi med,66,56,23,,,,
63,up,Sean Paul,No Lie (feat. Dua Lipa),65,48,147,,,,
64,up,Peps Blodsband,Alldeles Lagom,68,38,144,,,,
65,up,General Knas,En God Vän,69,40,153,,,,
66,up,Kaliffa,Spontanitet,70,40,146,,,,
67,up,Governor Andy,Bonus På Kortet,72,48,145,,,,
68,up,Inner Circle,Bad Boys - Live,73,10,116,,,,
69,up,Bob Marley & The Wailers,Buffalo Soldier,74,54,113,,,,
70,up,Matisyahu,Sunshine,76,9,140,,,,
71,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),67,24,152,,,,
72,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",44,39,22,,,,
73,-,Red Rat,Buddy She Want,-,73,1,,,,
74,up,Matisyahu,King Without a Crown,87,56,146,,,,
75,up,Syster Sol,Guided,85,64,22,,,,
76,-,Lady Saw,G**k Wuk,-,76,1,,,,
77,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,29,155,,,,
78,down,UB40,Red Red Wine (Edit),40,7,153,,,,
79,up,Syster Sol,Secret Place,86,71,20,,,,
80,down,Alpha Blondy,I Wish You Were Here,71,54,109,,,,
81,up,Collie Buddz,Mamacita,84,11,96,,,,
82,-,Kalle Baah,You Are My Angel,-,11,125,,,,
