Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,172,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,167,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,110,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,177,,,,
5,up,Gyptian,Hold You (Hold Yuh),5,2,183,,,,
6,up,Johnny Nash,I Can See Clearly Now,6,4,164,,,,
7,up,Million Stylez,Miss Fatty,9,6,167,,,,
8,up,J Boog,Let's Do It Again,8,5,177,,,,
9,up,Kalle Baah,Ugly Girls,10,7,183,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,3,187,,,,
11,up,Sean Paul,Temperature,11,9,178,,,,
12,up,UB40,Red Red Wine (Edit),12,7,182,,,,
13,up,Kaliffa,Helt seriöst,13,1,178,,,,
14,up,Matisyahu,Sunshine,14,9,169,,,,
15,up,Inner Circle,Sweat (A La La La La Long),15,13,175,,,,
16,-,Horace Andy,Rainfall,-,16,1,,,,
17,-,D'yani,Ghetto Cinderella,-,17,1,,,,
18,-,Ireland Boss & Chronic Law,Murderer,-,18,1,,,,
19,-,Merca Bae,Volteo,-,19,1,,,,
20,up,Kalle Baah,You Are My Angel,21,11,141,,,,
