Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,163,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,166,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,158,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,103,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,168,,,,
6,up,Gyptian,Hold You (Hold Yuh),6,2,174,,,,
7,-,Jimmy Cliff,I Can See Clearly Now,-,3,165,,,,
8,down,Johnny Nash,I Can See Clearly Now,7,4,155,,,,
9,down,J Boog,Let's Do It Again,8,5,168,,,,
10,down,Million Stylez,Miss Fatty,9,6,159,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,3,178,,,,
12,down,Kalle Baah,Ugly Girls,11,7,174,,,,
13,down,UB40,Red Red Wine (Edit),12,7,173,,,,
14,down,Inner Circle,Bad Boys - Live,13,10,137,,,,
15,up,Matisyahu,Sunshine,15,9,160,,,,
16,down,Kaliffa,Helt seriöst,14,1,171,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,38,,,,
18,up,Spice,God a Bless Me,20,18,2,,,,
19,-,Chronic Law & Carlos,Golden Triangle,-,19,1,,,,
20,-,Josateki Wainiqolo,Kinoca,-,20,1,,,,
21,-,Chronic Law,Slip Dem Slide,-,21,1,,,,
22,-,Aidonia,House Corner,-,22,1,,,,
23,-,Slyngaz,Live,-,23,1,,,,
24,-,Marx Gallo,Lurad,-,24,1,,,,
25,-,Chronic Law,Wicked and Savage,-,25,1,,,,
26,-,Chronic Law,Too Much Duppy,-,26,1,,,,
