Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,1,1,22,,,,
2,up,Kapten Röd,In kommer ting,2,1,24,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix),3,1,23,,,,
4,up,Kapten Röd,Ju mer dom spottar,24,1,19,,,,
5,down,Kapten Röd & Promoe,Bua! (Med promoe),4,3,24,,,,
6,down,Kapten Röd,Pankman Anthem,5,3,24,,,,
7,down,Kapten Röd,Framåt för evigt,6,4,24,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,12,3,24,,,,
9,down,Kapten Röd,Stjärnorna Finns Här,8,4,21,,,,
10,down,Kapten Röd,Pantad & såld,9,6,24,,,,
11,down,Kapten Röd,Ett snedsteg bort,10,7,24,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),14,1,22,,,,
13,up,Kapten Röd,Saknade vänner,41,2,23,,,,
14,down,Kapten Röd,Färgernas krig,11,8,24,,,,
15,down,Kapten Röd,Blommor vid oscarsleden,13,10,24,,,,
16,-,Lila Iké,I Spy,-,16,1,,,,
17,up,Kapten Röd,1.000.000 Nollor,44,1,24,,,,
18,down,Kevin Lyttle,Turn Me On,15,1,22,,,,
19,down,Job 2 Do,ดูเธอทำ,17,6,24,,,,
20,down,Kapten Röd,Wasteman Blues,16,11,24,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,7,7,24,,,,
22,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,1,24,,,,
23,down,Gyptian,Hold You (Hold Yuh),20,2,24,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,19,7,24,,,,
25,up,Bob Marley & The Wailers,Redemption Song,29,7,24,,,,
26,up,Bob Marley & The Wailers,Is This Love,35,11,24,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,21,3,24,,,,
28,down,J Boog,Let's Do It Again,22,8,24,,,,
29,down,Kapten Röd & Tommy Tip,Du E La Go,23,10,21,,,,
30,down,Million Stylez,Miss Fatty (Instrumental),25,13,24,,,,
31,down,Kapten Röd,Trasig,27,12,21,,,,
32,down,Admiral P,Kallenavn,26,19,23,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,51,10,24,,,,
34,down,Kaliffa,Spontanitet (Instrumental),28,18,24,,,,
35,down,Johnny Nash,I Can See Clearly Now,30,4,24,,,,
36,down,Bob Marley & The Wailers,Iron Lion Zion,31,20,24,,,,
37,down,Kapten Röd,Ta Inga Order,32,21,21,,,,
38,down,Shaggy,Boombastic,33,17,24,,,,
39,down,Kapten Röd,Saknade Vänner,34,18,24,,,,
40,up,Kaliffa,Tippa på tå,43,25,24,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,21,24,,,,
42,down,Kapten Röd,Kallakallacka,36,25,21,,,,
43,down,General Knas,12/12,38,26,24,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",40,34,24,,,,
45,up,Eek-A-Mouse,Ganja Smuggling,45,28,24,,,,
46,up,General Knas,Hetare Än Lava (feat. Syster Sol),47,30,24,,,,
47,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,24,24,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),85,26,22,,,,
49,down,UB40,Red Red Wine (Edit),46,7,24,,,,
50,down,UB40,Kingston Town,39,5,24,,,,
51,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,24,24,,,,
52,up,Syster Sol,Dansa,52,42,24,,,,
53,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",77,29,24,,,,
54,up,J Boog,Let's Do It Again,54,5,24,,,,
55,down,Sister Nancy,Bam Bam,53,35,21,,,,
56,-,Notnice & Popcaan,El Chapo,-,56,1,,,,
57,-,Chronixx,Access Granted,-,57,1,,,,
58,-,Stein,So High (feat. Million Stylez),-,58,1,,,,
59,-,Jah Cure,From My Heart,-,59,1,,,,
60,down,Notch,Nuttin Nuh Go So,56,32,24,,,,
61,down,Kapten Röd,Galenskap,55,39,18,,,,
62,up,Bob Marley & The Wailers,Jamming,70,51,16,,,,
63,down,Kapten Röd,Elden (feat. Stina Velocette),61,41,21,,,,
64,down,Kapten Röd,Ensamhället,62,44,21,,,,
65,down,Sean Paul,Temperature,63,9,24,,,,
66,down,Kalle Baah,Ugly Girls,64,7,24,,,,
67,down,Syster Sol,Vad sysslar vi med,65,52,24,,,,
68,down,General Knas,En God Vän,66,40,24,,,,
69,down,Governor Andy,Bonus På Kortet,67,48,18,,,,
70,up,Inner Circle,Bad Boys - Live,84,10,2,,,,
71,down,Kaliffa,Spontanitet,68,40,24,,,,
72,down,Bob Marley & The Wailers,Buffalo Soldier (Edit Version),69,37,20,,,,
73,down,Matisyahu,Sunshine,71,9,23,,,,
74,down,Matisyahu,King Without a Crown,72,56,24,,,,
75,-,Admiral T,Gucci Gang,-,75,1,,,,
76,-,Shenseea,Trick'a Treat,-,76,1,,,,
77,-,Busy Signal,Missing You,-,77,1,,,,
78,-,Buju Banton,Wanna Be Loved,-,78,1,,,,
79,-,Ga-pi meets Prince Fatty,Let It Dub,-,79,1,,,,
80,down,Eddy Grant,Gimme Hope Jo'Anna,42,12,24,,,,
81,-,Frankie Paul,Be My Lady (Remastered),-,81,1,,,,
82,-,Etzia,Let My Spirit Fly (feat. Sean Paul),-,82,1,,,,
83,-,Tarrus Riley,Karma,-,83,1,,,,
84,-,Frankie Paul,Rock with You (Remastered),-,84,1,,,,
85,-,Kalle Baah,Billerud Boy (feat. Governor Andy) [Live],-,85,1,,,,
86,-,Beres Hammond,They Gonna Talk,-,86,1,,,,
87,down,Syster Sol,Guided,73,62,23,,,,
88,-,Capleton,Your Smile,-,88,1,,,,
89,-,Duane Stephenson & Agent Sasco (Assassin),Play That Song (Remix),-,89,1,,,,
90,-,Frankie Paul,Love Is Magic,-,90,1,,,,
91,down,Sean Paul,No Lie (feat. Dua Lipa),74,48,24,,,,
92,down,Maxi Priest,Close to You,79,41,24,,,,
93,-,Lukie D,Only a Woman,-,93,1,,,,
94,-,Sanchez,Don't Worry,-,94,1,,,,
95,down,Kalle Baah,You Are My Angel,76,11,23,,,,
96,down,Collie Buddz,Mamacita,88,11,22,,,,
97,-,Bob Marley & The Wailers,Stir It Up,-,59,3,,,,
98,up,Inner Circle,Sweat (A La La La La Long),100,13,23,,,,
99,down,Bob Marley & The Wailers,Waiting In Vain,89,75,12,,,,
100,down,Christopher Martin,Paper Loving,98,53,4,,,,
