Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Israel Kamakawiwo'ole,Facing Future,1,1,234,,,,
2,up,Rodrigo y Gabriela,Rodrigo y Gabriela,2,1,234,,,,
3,up,Various Artists,The Complete Scottish Bagpipe Collection,3,2,234,,,,
4,up,Israel Kamakawiwo'ole,Alone in IZ World,4,1,234,,,,
5,up,Rodrigo y Gabriela,11:11,6,5,229,,,,
6,down,Manu Chao,Clandestino,5,2,234,,,,
7,up,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,11,6,229,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,9,6,226,,,,
9,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",7,5,218,,,,
10,up,Loreena McKennitt,Lost Souls,14,7,88,,,,
11,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",10,7,156,,,,
12,up,Delerium,The Best of Delerium,12,11,99,,,,
13,up,The Clancy Brothers & The Dubliners,Irish Drinking Songs,13,1,231,,,,
14,down,Heilung,Lifa,8,1,226,,,,
15,-,Loreena McKennitt,The Book of Secrets,-,1,217,91,2020-04-26,91,2020-04-26
16,up,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,42,2,174,,,,
17,up,Loreena McKennitt,The Mask and Mirror,22,15,234,,,,
18,down,R. Carlos Nakai,Canyon Trilogy,16,12,215,,,,
19,up,Snatam Kaur,Prem,25,19,57,,,,
20,down,Celtic Woman,Celtic Woman,19,12,170,,,,
21,down,The Chieftains,The Long Black Veil,15,1,199,,,,
22,up,Sigur Rós,Takk...,28,2,234,,,,
23,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,34,20,234,,,,
24,down,Deva Premal,The Essence,20,7,234,,,,
25,up,Loreena McKennitt,The Visit,31,21,234,,,,
26,-,Music for Deep Meditation,Tibetan Singing Bowl,-,9,191,,,,
27,up,Celtic Woman,Songs from the Heart,33,5,234,,,,
28,down,The High Kings,The High Kings,23,11,231,,,,
29,down,Amadou & Mariam,Dimanche à Bamako,21,21,233,,,,
30,up,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,30,26,102,,,,
31,down,Celtic Woman,A New Journey,29,5,234,,,,
32,up,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,38,32,51,,,,
33,up,Creol Napfèny,"Latin Guitar, Creol - Acoustic Guitar",37,30,62,,,,
34,up,Deva Premal,Deva Premal Sings the Moola Mantra,35,27,233,,,,
35,down,Armand Amar & Levon Minassian,Songs From a World Apart,24,22,225,,,,
36,up,Celtic Woman,Believe,41,13,232,,,,
37,-,The Chieftains,The Bells of Dublin,-,1,197,,,,
38,down,Heilung,Futha,27,7,198,,,,
39,down,Various Artists,カフェ・ミュージック・セレクト・30・ソングス・プラス,36,33,209,,,,
40,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,45,12,234,,,,
41,up,הפרויקט של עידן רייכל,The Idan Raichel Project,76,32,62,,,,
42,down,Harry Belafonte,Calypso,39,1,71,,,,
43,down,Israel Kamakawiwo'ole,E Ala E,40,38,61,,,,
44,up,Various Artists,World Meditation - Six Daily Meditations from Around the World,48,44,59,,,,
45,down,The Chieftains,The Essential Chieftains,43,4,133,,,,
46,up,The Dubliners,The Best of the Dubliners,47,12,69,,,,
47,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),50,47,69,,,,
48,up,The Irish Experience,The Irish Experience,52,36,58,,,,
49,up,Music for Deep Sleep,"The Tranquility of Classical Music - Piano, Cello and Violin for Relaxation With Ocean Waves Bonus Track",54,37,70,,,,
50,up,Hapa,Hapa,55,50,60,,,,
51,up,Israel Kamakawiwo'ole & The Makaha Sons of Niihau,Unforgettable,56,33,64,,,,
52,up,Orchéstre Baka de Gbiné,Gati Bongo,57,52,53,,,,
53,up,Gregorian Chants,Meditation with Gregorian Chants,91,43,50,,,,
54,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,63,54,57,,,,
55,down,The Starting Line,Say It Like You Mean It,26,18,157,,,,
56,down,Israel Kamakawiwo'ole,IZ In Concert - The Man and His Music,17,12,179,,,,
57,up,Manu Chao,Próxima Estación: Esperanza,67,3,233,,,,
58,up,Snatam Kaur,Celebrate Peace,82,27,55,,,,
59,-,Arooj Aftab,Vulture Prince,-,1,46,,,,
60,up,Snatam Kaur,Light of the Naam: Morning Chants,84,60,63,,,,
61,down,Foster & Allen,Foster & Allen: 100 Hits Legends,58,58,27,,,,
62,down,Deva Premal,Dakshina,53,41,200,,,,
63,-,ミラクルミュージカル,Hawaii: Part II,-,17,48,,,,
64,down,Jake Shimabukuro,Peace Love Ukulele,18,18,160,,,,
65,up,Buika,La noche más larga,73,64,67,,,,
66,down,Keali'i Reichel,Kawaipunahele,32,26,100,,,,
67,-,姚琛,L.I.V.E. - EP,-,67,1,,,,
68,down,Imran Khan,Unforgettable,64,49,55,,,,
69,down,Ekova,Heaven's Dust,66,63,110,,,,
70,down,Relax α Wave,ぐっすり眠れるα波 ~ ディズニー プレミアム・オルゴール・ベスト,68,35,231,,,,
71,down,Buckwheat Zydeco,Classics,44,41,57,,,,
72,down,Gipsy Kings,Roots,51,49,53,,,,
73,up,Maher Zain,Forgive Me,88,67,58,,,,
74,-,Scottish Bagpipe & Drum Corps,Must-Have Scotland - Bagpipes & Drums,-,2,11,,,,
75,-,Buena Vista Social Club,Buena Vista Social Club,-,1,4,,,,
76,-,Ladaniva,Je T'aime Tellement - EP,-,76,1,,,,
77,up,Relax α Wave,ぐっすり眠れるα波 ~ ジブリ ピアノ・ベスト,78,35,178,,,,
78,up,BEGIN,ビギンの島唄 オモトタケオのがベスト,79,34,144,,,,
79,up,Shantel,Disko Partizani (Deluxe Edition),94,49,50,,,,
80,-,Ali Farka Blondy,"Deep Meditation - Find Inner Peace, Best Sleep Music, Nature Sounds to Fall Asleep, Relax the Mind with Singing Birds",-,80,1,,,,
81,-,Ladaniva,Je Voulais - EP,-,81,1,,,,
82,-,Zap Mama,Ancestry In Progress,-,56,14,,,,
83,-,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),-,83,18,,,,
84,up,Deva Premal,Mantras for Precarious Times,89,30,216,,,,
85,down,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,83,78,37,,,,
86,-,Hagali,Tales of the Wandering Bard,-,86,1,,,,
87,up,Mariza,Best of Mariza,90,68,41,,,,
88,down,Drum Corps International,"2023 Drum Corps International World Championships, Vol. 1 (Live)",49,1,8,,,,
89,-,Ari Goldwag,A Cappella Soul 11,-,89,1,,,,
90,up,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,92,80,143,,,,
91,-,Lush Fresh Handmade Sound,Karma (feat. Sheema Mukheerrjee & Palm Skin Productions),-,91,1,,,,
92,down,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,71,1,75,,,,
93,-,Indian Yoga Music,Goddess Ritual Yoga,-,93,1,,,,
94,up,Various Artists,The Very Best of Classical & Spanish Guitar,98,34,53,,,,
95,down,Various Artists,Magnificent Music of the Bagpipes,62,54,39,,,,
96,-,Fela Kuti,The Best of the Black President,-,32,36,,,,
97,-,Manu Chao,Radio Bemba Sound System (Live),-,17,193,,,,
98,down,Claudio Baglioni,Tutti Qui,97,87,92,,,,
99,down,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,95,75,42,,,,
100,down,Various Artists,カフェ・ミュージック・セレクト・30・ソングス・2,99,89,19,,,,
