Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bella Shmurda,R2 Sept 18 - EP,16,1,2,,,,
2,down,Omah Lay,Boy Alone (Deluxe),1,1,41,,,,
3,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,2,2,97,,,,
4,down,Elyanna,WOLEDTO,3,2,4,,,,
5,down,Seyi Vibez,NAHAMciaga - EP,4,1,22,,,,
6,down,Fally Ipupa,Formule 7,5,2,71,,,,
7,down,Manu Chao,Clandestino,6,1,235,,,,
8,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,7,3,208,,,,
9,up,Diljit Dosanjh,Ghost,11,1,31,,,,
10,down,Hermanos Gutiérrez,Sonido Cósmico,8,5,4,,,,
11,down,Hermanos Gutiérrez,Hijos Del Sol,9,7,95,,,,
12,up,ミラクルミュージカル,Hawaii: Part II,13,5,235,,,,
13,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,15,9,193,,,,
14,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,12,4,185,,,,
15,down,Sukha,UNDISPUTED - EP,14,4,22,,,,
16,up,MohBad,Blessed,19,1,45,,,,
17,down,Balloranking,Ghetto Gospel,10,2,36,,,,
18,up,Ruger,The Second Wave (Deluxe),18,17,10,,,,
19,up,Vieux Farka Touré & Khruangbin,Ali,22,2,85,,,,
20,down,Rain Sounds,To Fall Asleep To,17,8,105,,,,
21,up,Seyi Vibez,Vibe Till Thy Kingdom Come,21,1,32,,,,
22,up,Gipsy Kings,Gipsy Kings,26,10,112,,,,
23,up,Chantress Seba,Light Healing (Live Sessions) - EP,23,6,43,,,,
24,down,Seyi Vibez,Billion Dollar Baby 2.0,20,16,23,,,,
25,down,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,24,11,171,,,,
26,up,Ashs The Best,Fii Kufi Judd Bëgg,43,26,2,,,,
