Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Talk,3,1,0,86,2019-10-06,86,2019-10-06
2,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,0,,,,
3,up,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],73,3,0,,,,
4,up,Michael Marshall,Something Special (feat. Tom Novy),27,1,0,,,,
5,-,The Weeknd,Starboy (feat. Daft Punk),-,1,0,,,,
6,-,Ne-Yo,Closer,-,2,0,,,,
7,-,Otis Simpson,Army,-,1,0,,,,
8,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,0,,,,
9,up,WSTRN,In2,19,2,0,,,,
10,up,"Normani, Calvin Harris",Checklist (feat. Wizkid),22,10,0,,,,
11,-,Lionel Richie,"Say You, Say Me",-,4,0,,,,
12,up,Chris Brown,No Guidance (feat. Drake),29,1,0,34,2019-10-06,34,2019-10-06
13,-,Atlantic Starr,Secret Lovers (Rerecorded),-,6,0,,,,
14,-,Kevin Lyttle,Turn Me On,-,5,0,,,,
15,-,Dionne Warwick,Do You Know the Way to San Jose,-,12,0,,,,
16,-,Arthur Conley,Sweet Soul Music,-,8,0,,,,
17,-,Brandy,What About Us?,-,17,0,,,,
18,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,5,0,,,,
19,-,Jackie Wilson,I Don't Want to Lose You,-,19,0,,,,
20,-,Jennifer Lopez,Dance With Me,-,20,0,,,,
21,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,6,0,,,,
22,-,Sister Sledge,Thinking of You,-,22,0,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,6,5,0,,,,
24,up,Alicia Keys,Karma,43,4,0,,,,
25,down,Nelly,Dilemma,14,1,0,,,,
26,-,Destiny's Child,Survivor (Edit),-,5,0,,,,
27,up,Destiny's Child,Girl (Edit),47,27,0,,,,
28,up,Another Level,Freak Me,56,28,0,,,,
29,up,Fats Domino,Everybody's Got Something to Hide Except Me and My Monkey,57,9,0,,,,
30,-,Usher,You Make Me Wanna...,-,11,0,,,,
31,-,Fat Larry's Band,Zoom,-,15,0,,,,
32,-,Luther Vandross,Dance With My Father (Radio Version),-,10,0,,,,
33,up,Gladys Knight & The Pips,Midnight Train to Georgia,90,13,0,,,,
34,-,Mary Mary,Shackles (Praise You),-,2,0,,,,
35,-,Billy Ocean,Loverboy,-,22,0,,,,
36,-,Dobie Gray,"The ""In"" Crowd",-,24,0,,,,
37,-,CeeLo Green,Forget You,-,1,0,,,,
38,down,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),1,1,0,,,,
39,-,Queen & The Miami Project,Another One Bites the Dust (A Skillz Remix),-,2,0,,,,
40,up,Kelis,Trick Me,85,6,0,,,,
41,up,Ben E. King,Spanish Harlem,95,4,0,,,,
42,-,"Earth, Wind & Fire",Fantasy,-,42,0,,,,
43,-,Sam Cooke,Cupid,-,22,0,,,,
44,-,John Legend,Love Me Now,-,36,0,,,,
45,-,Warren G,Regulate (feat. Nate Dogg),-,45,0,,,,
46,-,Jade,Don't Walk Away (Stripped Version),-,46,0,,,,
47,-,Estelle,American Boy (feat. Kanye West),-,1,0,,,,
48,-,The Temptations,My Girl,-,12,0,,,,
49,-,Bobby Brown,Two Can Play That Game,-,3,0,,,,
50,-,The Supremes,The Happening,-,16,0,,,,
51,-,Khalid,Better,-,4,0,,,,
52,-,The Stylistics,Sing Baby Sing,-,5,0,,,,
53,down,Lionel Richie,Do It to Me (Single Radio Edit),23,17,0,,,,
54,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,0,,,,
55,-,Rihanna,Don't Stop the Music,-,2,0,,,,
56,-,Lionel Richie,Penny Lover,-,12,0,,,,
57,-,The Weeknd,Can't Feel My Face,-,1,0,,,,
58,-,CeCe Peniston,Finally,-,58,0,,,,
59,-,Bobby Hebb,Sunny,-,6,0,,,,
60,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,10,0,,,,
61,-,Rihanna,Disturbia,-,3,0,,,,
62,down,John Legend,All of Me,25,2,0,,,,
63,-,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],-,63,0,,,,
64,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,0,,,,
65,-,Mary Wells,My Guy,-,14,0,,,,
66,-,Shontelle,Impossible,-,7,0,,,,
67,down,Nelly,Just a Dream,26,26,0,,,,
68,-,Jackson 5,"Ain't No Sunshine (Live At the Forum, 1972)",-,68,0,,,,
69,-,Shai,If I Ever Fall In Love (Remix),-,68,0,,,,
70,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,1,0,,,,
71,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,12,0,,,,
72,-,Stevie Wonder,Master Blaster (Jammin'),-,7,0,,,,
73,-,James Brown,I Got You (I Feel Good),-,1,0,,,,
74,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,17,0,,,,
75,-,Jennifer Lopez,We Gotta Talk,-,75,0,,,,
76,-,Aretha Franklin,Chain of Fools,-,18,0,,,,
