Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Cherish the Day,16,1,11,,,,
2,up,Queen & The Miami Project,Another One Bites the Dust (A Skillz Remix),53,2,20,,,,
3,up,Sade,Somebody Already Broke My Heart,5,3,17,,,,
4,up,Sade,By Your Side,9,4,12,,,,
5,down,Massari & Mohammed Assaf,Roll with It,4,1,55,,,,
6,up,Sade,Jezebel,17,6,14,,,,
7,down,Sade,Is It a Crime,1,1,18,,,,
8,up,Sade,Kiss of Life,29,3,11,,,,
9,up,Sade,I Will Be Your Friend,14,9,10,,,,
10,up,Sade,It's Only Love That Gets You Through,33,6,10,,,,
11,up,Sade,Cherry Pie,20,11,14,,,,
12,down,Khalid,Talk,2,1,62,86,2019-10-06,86,2019-10-06
13,up,Samo Zaen,معني الحب,60,2,9,,,,
14,down,Sade,Your Love Is King,11,2,38,,,,
15,down,Sade,When Am I Going to Make a Living,12,6,10,,,,
16,up,Sade,Immigrant,25,10,8,,,,
17,up,Sade,No Ordinary Love,50,7,8,,,,
18,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),39,2,21,,,,
19,up,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),19,1,59,,,,
20,up,Sade,Love Is Stronger Than Pride,31,13,7,,,,
21,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,13,37,2021-02-21,8,2021-03-21
22,up,Sade,All About Our Love,30,5,10,,,,
23,down,Sade,Smooth Operator (Single Version),3,3,22,,,,
24,up,Sade,Flow,34,16,10,,,,
25,down,Sade,Nothing Can Come Between Us,21,4,8,,,,
26,-,The Weeknd,Starboy (feat. Daft Punk),-,1,58,,,,
27,down,Sade,The Sweetest Taboo,8,2,13,,,,
28,down,Sade,Bulletproof Soul,7,7,10,,,,
29,down,Sade,Sally,10,10,10,,,,
30,up,Sade,Slave Song,54,20,7,,,,
31,up,The Commodores,Three Times a Lady (Single Version),81,1,23,,,,
32,up,Sade,King of Sorrow,52,5,6,,,,
33,down,Sade,I Couldn't Love You More,32,5,14,,,,
34,up,Sade,By Your Side (Neptunes Remix),41,21,7,,,,
35,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,8,17,,,,
36,up,Sade,Every Word,40,6,9,,,,
37,down,Sade,Frankie's First Affair,6,5,11,,,,
38,up,Sean Paul,Get Busy,48,1,54,,,,
39,-,Sade,No Ordinary Love,-,18,4,,,,
40,up,Skusta Clee,Lagi,78,13,5,,,,
41,down,Sade,Like a Tattoo,38,8,11,,,,
42,up,Usher,Omg (feat. will.i.am),42,1,28,,,,
43,-,Ruby,حتة تانية,-,2,4,,,,
44,-,Jackson 5,I'll Be There,-,11,28,,,,
45,down,Sade,Mermaid,36,3,9,,,,
46,-,Destiny's Child,Say My Name (Edit),-,3,34,,,,
47,down,Sade,Never As Good As the First Time,13,10,8,,,,
48,-,Stevie Wonder,I Wish,-,8,4,,,,
49,-,Ike & Tina Turner,Nutbush City Limits,-,49,1,,,,
50,up,Sade,Paradise / Nothing Can Come Between Us (Live),61,17,3,,,,
51,down,Estelle,American Boy (feat. Kanye West),15,1,44,,,,
52,down,Sade,Paradise,22,6,9,,,,
53,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,22,,,,
54,-,アイズレー・ブラザーズ,Harvest for the World,-,9,9,,,,
55,up,Stevie Wonder,Do I Do (Single Version),71,6,18,,,,
56,down,Sade,Feel No Pain,18,10,9,,,,
57,-,Khalid,Talk (Disclosure VIP),-,3,27,,,,
58,-,Four Tops,It's the Same Old Song (Mono),-,3,40,,,,
59,-,Monica,For You I Will,-,7,22,,,,
60,-,The Ink Spots,Java Jive (Single Version),-,33,6,,,,
61,-,Sade,King of Sorrow,-,55,4,,,,
62,-,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,-,13,11,,,,
63,down,Michael Jackson,The Lady In My Life,51,31,2,,,,
64,-,Jackson 5,Hallelujah Day (Single),-,59,1,,,,
65,down,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),59,10,27,,,,
66,-,The Stylistics,You Make Me Feel Brand New,-,40,1,,,,
67,-,The Three Degrees,My Simple Heart,-,8,14,,,,
68,up,The Weeknd,Starboy (feat. Daft Punk),83,4,45,,,,
69,-,Smokey Robinson,Being With You (Single Version),-,4,15,,,,
70,-,Sade & The Abyssinians,Slave Song (Live),-,34,1,,,,
71,-,The Weeknd,Angel,-,12,9,,,,
72,-,Stevie Wonder,Superstition,-,1,7,,,,
73,-,Sade,Flow,-,73,1,,,,
74,-,The Commodores,Brick House (Extended Version),-,12,8,,,,
75,-,The Real Thing,You To Me Are Everything,-,11,7,,,,
76,-,Gladys Knight & The Pips,Love Overboard,-,73,1,,,,
77,down,The Weeknd,Real Life,56,23,7,,,,
78,down,Stevie Wonder,For Once in My Life,69,3,22,,,,
79,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,79,1,,,,
80,-,Stevie Wonder,I Believe (When I Fall In Love It Will Be Forever),-,38,1,,,,
81,-,Ariana Grande & The Weeknd,Love Me Harder,-,81,1,,,,
82,down,INOJ,Time After Time,76,7,28,,,,
83,-,Arthur Conley,Sweet Soul Music,-,8,25,,,,
84,-,Michael Jackson,Farewell My Summer Love,-,6,11,,,,
85,-,Billy Paul,Me and Mrs. Jones,-,37,3,,,,
86,down,Sade,Love Is Found,77,52,4,,,,
87,down,Jean Knight,Mr. Big Stuff,55,10,11,,,,
88,-,Stevie Wonder,Isn't She Lovely,-,14,15,,,,
89,-,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),-,5,7,,,,
90,-,Stevie Wonder,All In Love Is Fair,-,79,2,,,,
91,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,8,,,,
92,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,7,,,,
93,-,Sly & The Family Stone,Everyday People,-,20,5,,,,
94,-,The Weeknd,Tell Your Friends,-,20,6,,,,
95,-,The Temptations,Superstar (Remember How You Got Where You Are) [Single Version],-,14,2,,,,
96,down,The Weeknd,Wasted Times,86,9,15,,,,
97,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,5,7,,,,
98,-,The Jacksons,Walk Right Now,-,27,4,,,,
99,down,The Weeknd & Gesaffelstein,I Was Never There,68,16,15,,,,
100,down,The Weeknd,Wanderlust (Pharrell Remix),66,11,13,,,,
