Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,10,1,2,,,,
2,down,Diana Ross & Lionel Richie,Endless Love,1,1,81,,,,
3,down,Chris Brown,Call Me Every Day (feat. Wizkid),2,1,3,,,,
4,-,Massari & Mohammed Assaf,Roll with It,-,1,105,,,,
5,up,Akon,Right Now (Na Na Na),24,2,72,,,,
6,up,Sade,Smooth Operator (Single Version),25,3,68,,,,
7,up,Sade,No Ordinary Love,42,7,29,,,,
8,up,The Temptations,My Girl,8,7,42,,,,
9,-,Sade,Jezebel,-,6,37,,,,
10,up,Sade,Every Word,80,6,26,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,132,,,,
12,up,Sade,Frankie's First Affair,38,5,28,,,,
13,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,7,,,,
14,-,Sade,Cherish the Day,-,1,42,,,,
15,down,Sade,Kiss of Life,14,3,40,,,,
16,-,Sade,Somebody Already Broke My Heart,-,3,48,,,,
17,up,Sade,The Sweetest Taboo,51,2,47,,,,
18,-,Minnie Riperton,Lovin' You,-,10,6,,,,
19,-,Stevie Wonder,I Just Called To Say I Love You,-,1,65,,,,
20,-,Al Green,Let's Stay Together,-,20,10,,,,
21,-,Sade,When Am I Going to Make a Living,-,6,29,,,,
22,up,Sade,Bulletproof Soul,57,7,30,,,,
23,up,Sade,Feel No Pain,61,10,24,,,,
24,-,Sade,Immigrant,-,10,25,,,,
25,-,Sade,The Sweetest Gift,-,7,20,,,,
26,-,Stevie Wonder,For Once in My Life,-,3,59,,,,
27,-,Sade,King of Sorrow,-,5,19,,,,
28,-,Smokey Robinson,Being With You (Single Version),-,4,44,,,,
29,down,Sade,By Your Side,19,4,56,,,,
30,up,The Supremes,Baby Love,65,11,12,,,,
31,-,Sade,Cherry Pie,-,11,36,,,,
32,-,Lionel Richie,Penny Lover (Single Version),-,12,33,,,,
33,down,Diana Ross,Touch Me in the Morning,13,5,59,,,,
34,-,Stevie Wonder,Superstition,-,1,36,,,,
35,-,Sade,I Couldn't Love You More,-,5,30,,,,
36,down,Usher,U Remind Me,26,5,17,,,,
37,-,Kaash Paige,Love Songs (Remix) [feat. 6LACK],-,37,1,,,,
38,-,Marvin Gaye,What's Going On,-,6,20,,,,
39,down,Sade,Is It a Crime,18,1,48,,,,
40,up,Usher,U Got It Bad,70,16,5,,,,
41,-,Sade,I Will Be Your Friend,-,9,28,,,,
42,up,Marvin Gaye & Tammi Terrell,The Onion Song,89,6,46,,,,
43,-,Sade,Nothing Can Come Between Us,-,4,28,,,,
44,-,Dionne Warwick,Do You Know the Way to San Jose,-,12,28,,,,
45,-,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),-,5,36,,,,
46,-,Sade,Love Is Stronger Than Pride,-,13,21,,,,
47,-,Sade,It's Only Love That Gets You Through,-,6,27,,,,
48,down,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,33,13,33,,,,
49,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,53,,,,
50,-,Rihanna,Don't Stop the Music,-,2,19,,,,
51,-,Sade,Sally,-,10,30,,,,
52,-,Ben E. King,Stand By Me,-,2,33,,,,
53,-,Anita Baker,Sweet Love,-,14,21,,,,
54,-,Sade,All About Our Love,-,5,26,,,,
55,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,47,,,,
56,-,Destiny's Child,Say My Name (Edit),-,3,61,,,,
57,-,The Internet,Hold On,-,57,1,,,,
58,down,Sade,Your Love Is King,7,2,83,,,,
59,-,AI,ハピネス - あげようバージョン (Giving Version),-,53,2,,,,
60,-,Jeffrey Osborne,On The Wings Of Love,-,11,17,,,,
61,-,The Isley Brothers,Summer Breeze,-,9,39,,,,
62,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],47,5,9,,,,
63,-,Destiny's Child,Bootylicious,-,1,40,,,,
64,-,Chubby Checker,Slow Twistin',-,64,1,,,,
65,-,Sade,Mermaid,-,3,30,,,,
66,-,Stevie Wonder,Do I Do (Single Version),-,6,29,,,,
67,down,Edwin Starr,Stop Her On the Sight (S.O.S.),11,7,33,,,,
68,-,Martha Reeves & The Vandellas,Jimmy Mack,-,5,42,,,,
69,-,Luther Vandross,There's Nothing Better Than Love,-,12,5,,,,
70,down,Barry White,Let the Music Play,63,8,10,,,,
71,up,Four Tops,It's the Same Old Song (Mono),82,3,52,,,,
72,-,Tina Turner,Proud Mary,-,2,43,,,,
73,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),28,2,51,,,,
74,-,Tinashe,2 On (feat. ScHoolboy Q),-,55,1,,,,
75,-,Jermaine Jackson,Let's Get Serious,-,17,13,,,,
76,-,Stevie Wonder,Isn't She Lovely,-,14,30,,,,
77,-,Chic,I Want Your Love,-,12,13,,,,
78,down,The Temptations,Treat Her Like a Lady (Single Version),30,4,33,,,,
79,-,Diana Ross,Upside Down,-,9,36,,,,
80,-,Marvin Gaye,Too Busy Thinking About My Baby,-,28,13,,,,
81,-,Sade,Like a Tattoo,-,8,26,,,,
82,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,13,,,,
83,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,23,,,,
84,-,Sade & The Abyssinians,Slave Song (Live),-,34,5,,,,
85,-,Chic,Le Freak,-,3,31,,,,
86,down,Marvin Gaye,Let's Get It On,75,5,17,,,,
87,-,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),-,10,62,,,,
88,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,36,1,,,,
89,-,The Temptations,Ain't Too Proud to Beg,-,14,21,,,,
90,-,Four Tops,Bernadette (Mono),-,29,12,,,,
91,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,40,1,11,,,,
92,-,Chic,Good Times,-,4,26,,,,
93,-,R. Kelly,I'm Your Angel (with Céline Dion),-,12,10,,,,
94,-,Aretha Franklin,I Never Loved a Man (The Way I Love You),-,94,1,,,,
95,-,Chic,"Everybody Dance (12"" Mix)",-,18,13,,,,
96,down,Stevie Wonder,Happy Birthday,73,6,54,,,,
97,-,Lionel Richie,Running With the Night (Single Version),-,17,13,,,,
98,down,Stevie Wonder,Master Blaster (Jammin'),56,7,55,,,,
99,-,KAYTRANADA,Freefall (feat. Durand Bernarr),-,59,1,,,,
100,down,Michael Jackson,Farewell My Summer Love,88,6,46,,,,
