Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,12,,,,
2,-,"Earth, Wind & Fire",Shining Star,-,2,14,,,,
3,-,Four Tops,A Simple Game (Single),-,3,11,,,,
4,up,The Commodores,Three Times a Lady (Single Version),18,1,45,,,,
5,-,Montell Jordan,This Is How We Do It,-,5,6,,,,
6,up,Usher,Omg (feat. will.i.am),8,1,45,,,,
7,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",58,2,40,,,,
8,up,The Supremes,You Can't Hurry Love,66,5,30,,,,
9,-,Amy Winehouse,Rehab,-,2,44,,,,
10,down,Lionel Richie,All Night Long (All Night) [Single Version],4,1,26,,,,
11,up,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),16,10,39,,,,
12,up,Diana Ross,Love Hangover,23,6,22,,,,
13,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,31,,,,
14,-,The Temptations,Psychedelic Shack,-,14,7,,,,
15,down,Destiny's Child,Say My Name (Edit),14,3,49,,,,
16,down,Diana Ross & Lionel Richie,Endless Love,2,1,42,,,,
17,up,The Commodores,Easy (Single Version),44,9,19,,,,
18,-,The Temptations,Treat Her Like a Lady (Single Version),-,4,10,,,,
19,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,5,15,,,,
20,down,TLC,No Scrubs,12,1,55,,,,
21,up,Lionel Richie,All Night Long (All Night),70,12,15,,,,
22,up,The Isley Brothers,"Shout, Pt. 2 (Mono with Extended Fade)",39,22,7,,,,
23,-,Stevie Wonder,Master Blaster (Jammin'),-,7,26,,,,
24,down,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,15,6,57,,,,
25,up,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],25,2,23,,,,
26,up,The Supremes,Come See About Me,72,11,35,,,,
27,up,Junior Walker & The All Stars,Walk In the Night,54,14,15,,,,
28,-,Lionel Richie,Hello,-,7,33,,,,
29,up,Diana Ross,Ain't No Mountain High Enough,81,7,17,,,,
30,up,Stevie Wonder,Sir Duke,65,6,16,,,,
31,-,Stevie Wonder,Happy Birthday,-,6,28,,,,
32,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,18,12,,,,
33,up,Ne-Yo,Closer,75,2,40,,,,
34,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,5,17,,,,
35,-,Four Tops,What Is a Man? (Single),-,6,11,,,,
36,-,Diana Ross & The Supremes,Reflections,-,5,23,,,,
37,down,Marvin Gaye & Kim Weston,It Takes Two,30,14,26,,,,
38,-,Lionel Richie,Stuck On You,-,6,25,,,,
39,-,The Supremes,Love Is Here and Now You're Gone,-,15,13,,,,
40,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,45,,,,
41,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,4,14,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),99,1,96,,,,
43,-,Four Tops,Standing In the Shadows of Love (Mono),-,14,26,,,,
44,-,Stevie Wonder,I Just Called To Say I Love You,-,1,42,,,,
45,down,Stevie Wonder,Lately,38,11,27,,,,
46,-,Stevie Wonder,You Are the Sunshine of My Life,-,11,12,,,,
47,-,Stevie Wonder,I Was Made To Love Her,-,6,18,,,,
48,up,The Commodores,Nightshift,86,5,13,,,,
49,down,Diana Ross,You Are Everything,33,6,18,,,,
50,-,The Supremes,Nathan Jones,-,32,12,,,,
51,down,Diana Ross,Touch Me in the Morning,41,5,29,,,,
52,-,Four Tops,Reach Out I'll Be There (Mono),-,16,9,,,,
53,-,The Supremes,The Happening,-,8,37,,,,
54,down,The Temptations,Papa Was a Rollin' Stone (Single Version),53,15,11,,,,
55,-,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),-,5,18,,,,
56,down,Ashanti,Rock Wit U (Awww Baby),5,2,15,,,,
57,-,Lionel Richie,Truly,-,6,19,,,,
58,down,Diana Ross & The Supremes,Love Child,37,6,25,,,,
59,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,19,17,,,,
60,-,Diana Ross,Remember Me,-,8,13,,,,
61,up,アイズレー・ブラザーズ,Harvest for the World,88,9,16,,,,
62,-,Marvin Gaye,Can I Get a Witness (Stereo Version),-,27,12,,,,
63,-,Sade,By Your Side,-,4,27,,,,
64,down,The Weeknd,Escape From LA,20,9,19,41,2020-03-29,41,2020-03-29
65,-,Alicia Keys,Fallin',-,1,21,,,,
66,-,The Temptations,My Girl,-,7,24,,,,
67,down,Lionel Richie,"Say You, Say Me",19,4,34,,,,
68,-,Four Tops,It's All In the Game (Single),-,66,3,,,,
69,-,The Weeknd,Every Angel is Terrifying,-,69,1,,,,
70,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,22,,,,
71,-,Stevie Wonder,Boogie On Reggae Woman (Single Version),-,71,2,,,,
72,-,Khalid,Talk,-,1,83,86,2019-10-06,86,2019-10-06
73,up,Seal,Kiss from a Rose,73,2,54,,,,
74,-,The Weeknd,Acquainted,-,36,6,,,,
75,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),94,4,17,,,,
76,down,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),67,5,42,,,,
77,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,33,,,,
78,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,8,20,,,,
79,down,The Weeknd,In the Night,61,8,11,,,,
80,down,Mary J. Blige,One (feat. U2) [Bonus Track],9,2,33,,,,
81,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",13,7,32,,,,
82,down,Diana Ross & The Supremes,In and Out of Love,48,15,16,,,,
83,-,Sade,Mermaid,-,3,20,,,,
84,-,Sade,Like a Tattoo,-,8,20,,,,
85,-,Sade,Somebody Already Broke My Heart,-,3,31,,,,
86,-,Shirley & Company,"Shame, Shame, Shame",-,86,1,,,,
87,down,The Supremes,Baby Love,45,9,35,,,,
88,down,ザ・テンプテーションズ,悲しいへだたり (Single Version / Mono),68,27,11,,,,
89,-,The Delfonics,La-La Means I Love You (Remastered),-,89,1,,,,
90,up,The Weeknd,Pretty,93,5,14,,,,
91,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,3,25,,,,
92,down,Tina Turner,The Best (Edit),28,2,23,,,,
93,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,5,54,,,,
94,-,The Temptations,Superstar (Remember How You Got Where You Are) [Single Version],-,14,12,,,,
95,-,The Commodores,Machine Gun,-,51,5,,,,
96,-,Jackson 5,I'll Be There,-,11,46,,,,
97,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,2,28,,,,
98,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,6,30,,,,
99,-,Chaka Khan,I'm Every Woman,-,2,13,,,,
100,-,Five Star,System Addict (2008 Remix),-,100,1,,,,
