Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massari & Mohammed Assaf,Roll with It,5,1,56,,,,
2,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,74,,,,
3,up,Sade,Kiss of Life,8,3,12,,,,
4,up,Ruby,حتة تانية,43,2,5,,,,
5,up,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),19,1,60,,,,
6,up,Sade,King of Sorrow,32,5,7,,,,
7,up,Khalid,Talk,12,1,63,86,2019-10-06,86,2019-10-06
8,down,Sade,By Your Side,4,4,13,,,,
9,up,Sade,Every Word,36,6,10,,,,
10,down,Sade,I Will Be Your Friend,9,9,11,,,,
11,-,Sade,The Sweetest Gift,-,7,9,,,,
12,up,Sade,Frankie's First Affair,37,5,12,,,,
13,down,Sade,Cherish the Day,1,1,12,,,,
14,up,Sade,Love Is Stronger Than Pride,20,13,8,,,,
15,up,Sade,I Couldn't Love You More,33,5,15,,,,
16,-,Sade,All About Our Love (Live),-,14,2,,,,
17,up,Sade,Feel No Pain,56,10,10,,,,
18,up,Sade,No Ordinary Love,39,18,5,,,,
19,up,Sade,Mermaid,45,3,10,,,,
20,up,Sade,Paradise,52,6,10,,,,
21,down,Samo Zaen,معني الحب,13,2,10,,,,
22,down,Sade,No Ordinary Love,17,7,9,,,,
23,up,Sade,By Your Side (Neptunes Remix),34,21,8,,,,
24,up,Sade,Nothing Can Come Between Us,25,4,9,,,,
25,up,Sade,Like a Tattoo,41,8,12,,,,
26,down,Sade,It's Only Love That Gets You Through,10,6,11,,,,
27,down,Sade,Somebody Already Broke My Heart,3,3,18,,,,
28,down,Sade,Jezebel,6,6,15,,,,
29,down,Sade,When Am I Going to Make a Living,15,6,11,,,,
30,down,Sade,Bulletproof Soul,28,7,11,,,,
31,-,Doja Cat,Say So,-,1,67,100,2020-02-02,6,2020-05-03
32,up,Skusta Clee,Lagi,40,13,6,,,,
33,down,Sade,The Sweetest Taboo,27,2,14,,,,
34,up,Sade & The Abyssinians,Slave Song (Live),70,34,2,,,,
35,up,The Weeknd & Gesaffelstein,I Was Never There,99,16,16,,,,
36,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,9,8,,,,
37,down,Sade,Smooth Operator (Single Version),23,3,23,,,,
38,-,The Weeknd,Losers (feat. Labrinth),-,35,5,,,,
39,up,Sade,Never As Good As the First Time,47,10,9,,,,
40,down,Sade,Is It a Crime,7,1,19,,,,
41,up,The Weeknd,Starboy (feat. Daft Punk),68,4,46,,,,
42,down,Sade,Sally,29,10,11,,,,
43,down,Sade,Your Love Is King,14,2,39,,,,
44,-,The Weeknd,All I Know (feat. Future),-,22,12,,,,
45,-,The Weeknd,In the Night,-,8,7,,,,
46,down,Sade,Immigrant,16,10,9,,,,
47,down,Sade,All About Our Love,22,5,11,,,,
48,up,Arthur Conley,Sweet Soul Music,83,8,26,,,,
49,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,51,,,,
50,-,Rihanna,Don't Stop the Music,-,2,11,,,,
51,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,5,33,,,,
52,down,Sean Paul,Get Busy,38,1,55,,,,
53,-,The Weeknd,Rockin’,-,12,13,,,,
54,-,Ray Charles,"What'd I Say, Pts. I & 2",-,9,40,,,,
55,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,9,16,,,,
56,down,Sade,Flow,24,16,11,,,,
57,-,The Weeknd,The Morning,-,15,10,,,,
58,down,Sade,Cherry Pie,11,11,15,,,,
59,-,The Weeknd,Professional,-,5,17,,,,
60,down,Giveon,HEARTBREAK ANNIVERSARY,21,1,14,37,2021-02-21,8,2021-03-21
61,-,Sade,Somebody Already Broke My Heart (Live),-,12,5,,,,
62,-,The Weeknd,Tears In the Rain,-,18,18,,,,
63,-,The Weeknd,As You Are,-,22,4,,,,
64,-,Sade,Babyfather,-,16,4,,,,
65,down,Khalid,Talk (Disclosure VIP),57,3,28,,,,
66,-,Luther Vandross,I'd Rather,-,4,19,,,,
67,-,The Cascades,Rhythm of the Rain (LP Version),-,31,6,,,,
68,-,Four Tops,Bernadette (Mono),-,29,8,,,,
69,down,The Commodores,Three Times a Lady (Single Version),31,1,24,,,,
70,-,Sade,The Sweetest Taboo,-,27,3,,,,
71,-,The Weeknd,Escape From LA,-,9,14,41,2020-03-29,41,2020-03-29
72,-,The Isley Brothers,Summer Breeze,-,9,15,,,,
73,-,William Bell,Private Number (feat. Judy Clay) [Single Version],-,11,25,,,,
74,-,Missy Elliott,Get Ur Freak On (LP Version),-,7,6,,,,
75,down,Sade,King of Sorrow,61,55,5,,,,
76,-,Dusty Springfield,Son of a Preacher Man,-,11,30,,,,
77,-,Shakira & Beyoncé,Beautiful Liar,-,5,36,,,,
78,-,Alicia Keys,No One,-,24,2,,,,
79,-,Aretha Franklin & Ray Charles,Ain't But the One,-,9,6,,,,
80,-,The Mar-Keys,Last Night,-,13,29,,,,
81,-,Sade,The Moon and the Sky (feat. Jay-Z) [Remix],-,6,3,,,,
82,-,Edwin Starr,Contact,-,35,5,,,,
83,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,35,,,,
84,up,Sade,Love Is Found,86,52,5,,,,
85,up,The Weeknd,Wanderlust (Pharrell Remix),100,11,14,,,,
86,-,Aretha Franklin,Respect,-,4,27,,,,
87,-,Tavares,Never Had A Love Like This Before,-,87,1,,,,
88,-,The Weeknd,Adaptation,-,15,13,,,,
89,-,The Weeknd & Gesaffelstein,Hurt You,-,3,14,,,,
90,down,The Weeknd,Starboy (feat. Daft Punk),26,1,59,,,,
91,-,Four Tops,Baby I Need Your Loving (Mono),-,9,39,,,,
92,-,Marvin Gaye,What's Going On,-,6,15,,,,
93,-,The Supremes,You Can't Hurry Love,-,5,15,,,,
94,down,Sade,Slave Song,30,20,8,,,,
95,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,6,21,,,,
96,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),18,2,22,,,,
97,-,The Emotions,Best of My Love,-,63,2,,,,
98,-,Diana Ross & The Supremes,Love Child,-,6,11,,,,
99,down,The Weeknd,Angel,71,12,10,,,,
100,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,12,13,,,,
