Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Talk,46,1,66,86,2019-10-06,86,2019-10-06
2,-,Massari & Mohammed Assaf,Roll with It,-,1,59,,,,
3,down,Usher,Yeah! (feat. Lil Jon & Ludacris),1,1,77,,,,
4,-,Seal,Kiss from a Rose,-,2,46,,,,
5,up,Sade,I Couldn't Love You More,35,5,18,,,,
6,up,Sade,Your Love Is King,43,2,43,,,,
7,-,Stevie Wonder,I Just Called To Say I Love You,-,1,29,,,,
8,-,Shakira & Beyoncé,Beautiful Liar,-,5,38,,,,
9,up,Sade,By Your Side,20,4,17,,,,
10,up,Sade,Feel No Pain,23,10,12,,,,
11,up,Sade,Kiss of Life,22,3,16,,,,
12,-,Destiny's Child,Say My Name (Edit),-,3,35,,,,
13,up,Queen & The Miami Project,Another One Bites the Dust (A Skillz Remix),98,2,22,,,,
14,down,Sade,Somebody Already Broke My Heart,5,3,22,,,,
15,-,Sean Paul,Get Busy,-,1,57,,,,
16,down,Sade,Sally,10,10,15,,,,
17,up,Sade,Never As Good As the First Time,28,10,13,,,,
18,-,Shanice,I Love Your Smile,-,17,5,,,,
19,down,Sade,Cherish the Day,3,1,16,,,,
20,down,Sade,Smooth Operator (Single Version),17,3,27,,,,
21,down,Sade,Mermaid,6,3,14,,,,
22,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,30,,,,
23,-,Amy Winehouse,Back to Black,-,3,20,,,,
24,down,Sade,Nothing Can Come Between Us,18,4,13,,,,
25,up,Chaka Khan,Ain't Nobody,38,1,22,,,,
26,-,Jocelyn Brown,Somebody Else's Guy,-,26,2,,,,
27,down,Sade,Like a Tattoo,8,8,16,,,,
28,-,The Weeknd,Starboy (feat. Daft Punk),-,1,62,,,,
29,down,Sade,Cherry Pie,26,11,19,,,,
30,-,Sade,No Ordinary Love,-,7,11,,,,
31,-,Barry White,"Can't Get Enough of Your Love, Babe",-,12,7,,,,
32,down,Sade,Jezebel,9,6,19,,,,
33,down,Sade,All About Our Love,19,5,15,,,,
34,up,Sade,I Will Be Your Friend,34,9,14,,,,
35,-,Donna Summer,Love to Love You Baby,-,35,5,,,,
36,down,TLC,No Scrubs,2,1,39,,,,
37,down,Sade,Paradise,31,6,14,,,,
38,down,Sade,Immigrant,25,10,13,,,,
39,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,8,20,,,,
40,-,Sybil,When I'm Good and Ready (Stratoradio Mix),-,40,1,,,,
41,up,R. Kelly,I'm Your Angel (with Céline Dion),70,12,4,,,,
42,down,Sade,Is It a Crime,11,1,22,,,,
43,-,Queen & The Miami Project,Another One Bites the Dust (DJ Pedro & Olivier Berger Mix),-,43,2,,,,
44,-,Barry White,Baby We Better Try To Get It Together,-,25,8,,,,
45,down,Sade,Bulletproof Soul,15,7,14,,,,
46,down,Akon,Right Now (Na Na Na),41,2,52,,,,
47,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,25,,,,
48,-,Dusty Springfield,Son of a Preacher Man,-,20,14,,,,
49,-,The Detroit Emeralds,Feel the Need In Me,-,7,12,,,,
50,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,1,62,,,,
51,down,Sade,It's Only Love That Gets You Through,48,6,15,,,,
52,down,Sade,The Sweetest Gift,16,7,13,,,,
53,up,Sade,Love Is Stronger Than Pride,84,13,11,,,,
54,-,Karen Ramirez,Looking for Love,-,13,10,,,,
55,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,1,20,,,,
56,down,The Supremes,Love Is Here and Now You're Gone,42,15,5,,,,
57,-,Cheryl Lynn,Got to Be Real (Single Version),-,20,6,,,,
58,-,James Brown,I Got You (I Feel Good),-,1,22,,,,
59,up,Stevie Wonder,Do I Do (Single Version),89,6,21,,,,
60,-,The Weeknd,Starboy (feat. Daft Punk),-,4,48,,,,
61,-,The Commodores,Three Times a Lady (Single Version),-,1,26,,,,
62,-,Missy Elliott,Get Ur Freak On (LP Version),-,7,8,,,,
63,-,The Young Rascals,Groovin',-,24,14,,,,
64,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,22,,,,
65,-,Stevie Wonder,Master Blaster (Jammin'),-,7,13,,,,
66,-,Ne-Yo,Closer,-,2,28,,,,
67,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,22,11,,,,
68,-,Luther Vandross,Stop to Love,-,68,1,,,,
69,up,The Temptations,Ain't Too Proud to Beg,96,14,18,,,,
70,-,Dina Carroll,Ain't No Man,-,70,1,,,,
71,-,The Commodores,Still (Single Version),-,8,11,,,,
72,-,Sade,Slave Song,-,20,11,,,,
73,-,James Ingram,Yah-Mo Be There,-,24,8,,,,
74,-,Barry White,What Am I Gonna Do With You,-,13,1,,,,
75,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,4,7,,,,
76,-,Diana Ross & The Supremes,Love Child,-,6,12,,,,
77,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,3,15,,,,
78,-,Sade & The Abyssinians,Slave Song (Live),-,34,3,,,,
79,-,Atlantic Starr,Always,-,20,8,,,,
80,down,Sade,Every Word,12,6,14,,,,
81,-,Jean Knight,Mr. Big Stuff,-,10,12,,,,
82,-,Diana Ross,My Old Piano,-,28,3,,,,
83,-,Four Tops,Bernadette (Mono),-,29,10,,,,
84,-,Lionel Richie,Hello,-,7,20,,,,
85,-,Tina Turner,Private Dancer (Single Edit),-,11,7,,,,
86,-,Diana Ross,Touch Me in the Morning,-,5,16,,,,
87,-,"Earth, Wind & Fire",Let's Groove,-,2,13,,,,
88,-,Gowry Lekshmi,Unarthupaattu,-,1,57,,,,
89,-,The Cascades,Rhythm of the Rain (LP Version),-,31,7,,,,
90,down,Jackie Wilson,Reet Petite,83,14,3,,,,
91,-,Whitney Houston,My Love Is Your Love,-,1,3,,,,
92,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,11,10,,,,
93,down,Sade,The Sweetest Taboo,21,2,18,,,,
94,-,サム・クック,Chain Gang,-,33,6,,,,
95,-,Devvoxx,Tera Woh Pyar,-,35,2,,,,
96,-,Millie Jackson,(If Loving You Is Wrong) I Don't Want To Be Right (Reprise) [Reprise],-,27,2,,,,
97,-,Whitney Houston,I'm Your Baby Tonight,-,21,1,,,,
98,-,Billy Ocean,L.O.D. (Love On Delivery),-,30,12,,,,
99,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,24,,,,
100,-,Chic,Le Freak,-,3,18,,,,
