Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,2,1,118,,,,
2,-,Ne-Yo,Miss Independent,-,2,7,,,,
3,-,TLC,No Scrubs,-,1,121,,,,
4,-,Amy Winehouse,Back to Black,-,3,49,,,,
5,-,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),-,5,42,,,,
6,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),8,2,94,,,,
7,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,1,46,,,,
8,up,Barry White,Let the Music Play,16,8,27,,,,
9,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),7,1,71,,,,
10,-,Seal,Crazy,-,4,22,,,,
11,down,Chic,Le Freak,3,3,72,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,182,,,,
13,-,Edwin Starr,Stop Her On the Sight (S.O.S.),-,7,46,,,,
14,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,6,3,35,,,,
15,up,Sean Paul,Get Busy,34,1,83,,,,
16,down,Chaka Khan,Ain't Nobody,1,1,105,,,,
17,-,The Trammps,Disco Inferno (Single Edit),-,8,30,,,,
18,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",58,4,61,,,,
19,up,CeCe Peniston,Finally,50,4,25,,,,
20,-,Annie Laurie,It Hurts to Be In Love,-,20,6,,,,
21,-,The Commodores,Brick House,-,21,18,,,,
22,-,Tina Turner,The Best,-,10,24,,,,
23,-,Mary J. Blige,Family Affair,-,1,101,,,,
24,up,Diana Ross,Love Hangover,44,6,65,,,,
25,up,Philip Bailey,Easy Lover,46,3,33,,,,
26,-,Chic,Everybody Dance,-,26,1,,,,
27,-,Nelly,Dilemma,-,1,88,,,,
28,-,Prince,1999 (Edit),-,11,15,,,,
29,-,Michael Jackson,Girl Don't Take Your Love from Me,-,29,2,,,,
30,down,Whitney Houston,How Will I Know (2000 Remaster),29,1,96,,,,
31,-,Otis Redding,Hard to Handle,-,8,38,,,,
32,-,Amy Winehouse,Love Is a Losing Game,-,18,3,,,,
33,-,James Brown,I Got You (I Feel Good),-,1,51,,,,
34,-,Prince,When Doves Cry (Edit),-,2,15,,,,
35,-,Kool & The Gang,Get Down On It,-,35,8,,,,
36,-,Amy Winehouse,You're Wondering Now,-,31,1,,,,
37,-,Amy Winehouse,Rehab,-,2,69,,,,
38,-,Sade,Kiss of Life,-,3,46,,,,
39,-,The Weeknd,Starboy (feat. Daft Punk),-,4,87,,,,
40,-,Donny Hathaway,A Song for You,-,40,2,,,,
41,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,14,12,,,,
42,-,Al Green,"Oh Me, Oh My (Dreams in My Arms)",-,42,1,,,,
43,-,The Spinners,Working My Way Back to You,-,22,16,,,,
44,-,George McCrae,Rock Your Baby (Rerecorded),-,13,28,,,,
45,down,"Evelyn ""Champagne"" King",Shame,19,19,13,,,,
46,-,Timmy Thomas,Why Can't We Live Together,-,12,8,,,,
47,down,Luther Vandross,Endless Love (Duet With Luther Vandross),43,1,40,,,,
48,-,Sam & Dave,"Hold On, I'm Comin'",-,17,12,,,,
49,down,Lionel Richie,All Night Long (All Night) [Single Version],10,1,71,,,,
50,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,22,,,,
51,-,Tory Lanez,The Color Violet,-,51,1,,,,
52,up,The Jacksons,Walk Right Now,59,27,15,,,,
53,-,Fugees,Killing Me Softly With His Song,-,11,6,,,,
54,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,43,,,,
55,down,Michael Jackson,Farewell My Summer Love,23,6,60,,,,
56,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,7,9,,,,
57,-,Sade,By Your Side,-,4,95,,,,
58,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,36,,,,
59,-,Chic,I Want Your Love,-,12,29,,,,
60,-,Billy Paul,Me and Mrs. Jones,-,37,5,,,,
61,-,Barry White,You See the Trouble With Me,-,19,47,,,,
62,down,Tina Turner,We Don't Need Another Hero (Thunderdome),48,9,34,,,,
63,down,Martha Reeves & The Vandellas,Jimmy Mack,36,5,70,,,,
64,down,Dionne Warwick,Do You Know the Way to San Jose,32,12,43,,,,
