Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Usher,Omg (feat. will.i.am),-,1,25,,,,
2,-,Sade,The Sweetest Taboo,-,2,9,,,,
3,-,Sade,Cherish the Day,-,1,7,,,,
4,-,Jeremih,Don't Tell 'Em (feat. YG),-,4,4,,,,
5,-,Sade,All About Our Love,-,5,6,,,,
6,-,Sade,Every Word,-,6,5,,,,
7,-,Sade,Frankie's First Affair,-,5,7,,,,
8,-,Sade,When Am I Going to Make a Living,-,6,6,,,,
9,-,Sade,King of Sorrow,-,5,3,,,,
10,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,32,,,,
11,-,Sade,Somebody Already Broke My Heart,-,3,13,,,,
12,up,The Weeknd,Can't Feel My Face,14,1,43,,,,
13,-,Sade,Love Is Stronger Than Pride,-,13,3,,,,
14,-,Usher,More (RedOne Jimmy Joker Remix),-,8,11,,,,
15,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,42,,,,
16,-,Khalid & Normani,Love Lies,-,3,23,,,,
17,-,Sade,By Your Side,-,4,8,,,,
18,-,Sade,Smooth Operator (Single Version),-,3,18,,,,
19,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,44,4,27,,,,
20,-,The Robins,Riot In Cell Block No. 9,-,20,1,,,,
21,-,Sade,Feel No Pain,-,10,5,,,,
22,-,Stevie Wonder,Do I Do (Single Version),-,6,16,,,,
23,-,Sade,It's Only Love That Gets You Through,-,6,6,,,,
24,-,Cheryl Lynn,Got to Be Real (Single Version),-,20,4,,,,
25,-,Sade,Is It a Crime,-,1,14,,,,
26,-,Sade,Like a Tattoo,-,8,7,,,,
27,-,Sade,No Ordinary Love,-,7,4,,,,
28,-,Sade,I Couldn't Love You More,-,5,10,,,,
29,-,Kevin Lyttle,Turn Me On,-,5,29,,,,
30,-,The Supremes,You Can't Hurry Love,-,5,14,,,,
31,-,Akon,Right Now (Na Na Na),-,2,47,,,,
32,up,Caralisa Monteiro,Water,61,7,8,,,,
33,-,Sade,Mermaid,-,3,5,,,,
34,-,Four Tops,Bernadette (Mono),-,29,7,,,,
35,-,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),-,10,23,,,,
36,-,Sade,The Sweetest Gift,-,7,5,,,,
37,-,Sade,Your Love Is King,-,2,34,,,,
38,-,The Weeknd,Starboy (feat. Daft Punk),-,1,56,,,,
39,-,Arthur Conley,Sweet Soul Music,-,8,24,,,,
40,-,Queen & The Miami Project,Another One Bites the Dust (Oliver Koletski Remix),-,29,1,,,,
41,down,Samo Zaen,معني الحب,3,2,6,,,,
42,down,Massari & Mohammed Assaf,Roll with It,2,1,51,,,,
43,-,Sade,Jezebel,-,6,10,,,,
44,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,34,,,,
45,-,Jonita Gandhi,Emotion,-,8,6,,,,
46,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,5,32,,,,
47,down,Wilson Pickett,Mustang Sally,30,12,25,,,,
48,-,The 5th Dimension,"Up, Up and Away",-,20,2,,,,
49,up,Khalid,Talk,63,1,58,86,2019-10-06,86,2019-10-06
50,down,Otis Redding,I Can't Turn You Loose,5,5,33,,,,
51,-,Sade,Kiss of Life,-,3,7,,,,
52,-,Sade,Never As Good As the First Time,-,10,4,,,,
53,-,Skusta Clee,Lagi,-,13,1,,,,
54,-,Billy Ocean,L.O.D. (Love On Delivery),-,30,7,,,,
55,-,Sade,Cherry Pie,-,11,10,,,,
56,-,Philip Bailey,Easy Lover,-,3,14,,,,
57,-,Dobie Gray,"The ""In"" Crowd",-,24,8,,,,
58,-,Sade,Feel No Pain,-,37,1,,,,
59,-,Stevie Wonder,Superstition,-,1,6,,,,
60,-,Sade,Babyfather,-,16,1,,,,
61,-,Barry White,Baby We Better Try To Get It Together,-,25,6,,,,
62,-,Sade,By Your Side (Neptunes Remix),-,21,3,,,,
63,-,Aretha Franklin,Spanish Harlem,-,1,5,,,,
64,-,The Weeknd,Escape From LA,-,9,13,41,2020-03-29,41,2020-03-29
65,-,Sade,Bulletproof Soul,-,7,6,,,,
66,down,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,24,6,40,,,,
67,-,"Calvin Harris, The Weeknd",Over Now,-,1,33,39,2020-09-06,39,2020-09-06
68,-,Lou Rawls,Lady Love,-,10,15,,,,
69,down,アイズレー・ブラザーズ,Harvest for the World,23,9,7,,,,
70,down,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),6,1,55,,,,
71,-,Four Tops,Baby I Need Your Loving (Mono),-,9,38,,,,
72,-,Bee Gees,Gena's Theme,-,72,1,,,,
73,-,Stevie Ray Vaughan,The Sky Is Crying (feat. Albert King & Paul Butterfield) [Live],-,25,2,,,,
74,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,11,37,2021-02-21,8,2021-03-21
75,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,19,,,,
76,-,Sade,Paradise,-,6,5,,,,
77,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,8,12,,,,
78,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,3,25,,,,
79,down,The Young Rascals,Groovin',68,24,13,,,,
80,-,Sade,Sally,-,10,6,,,,
81,-,Four Tops,Standing In the Shadows of Love (Mono),-,14,14,,,,
82,-,Destiny's Child,"Jumpin', Jumpin'",-,14,2,,,,
83,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,13,4,,,,
84,-,Sly & The Family Stone,Dance to the Music,-,3,27,,,,
85,-,Boney M.,Sunny,-,59,4,,,,
86,-,The Spinners,Ghetto Child,-,56,2,,,,
87,-,Monica,For You I Will,-,7,21,,,,
88,down,The Isley Brothers,Love the One You're With,38,23,11,,,,
89,down,Lou Rawls,See You When I Get There (Live),34,34,4,,,,
90,-,The Stylistics,Can't Give You Anything (But My Love),-,17,4,,,,
91,down,Four Tops,It's the Same Old Song (Mono),66,3,39,,,,
92,-,Estelle,American Boy (feat. Kanye West),-,1,30,,,,
93,down,Diana Ross,Touch Me in the Morning,26,5,15,,,,
94,-,Lionel Richie,Truly,-,6,11,,,,
95,-,Stevie Wonder,You Are the Sunshine of My Life,-,11,7,,,,
96,-,Four Tops,If I Were a Carpenter,-,19,21,,,,
97,-,Sade,Slave Song,-,20,4,,,,
98,-,The Drifters,Save the Last Dance for Me,-,30,8,,,,
99,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,8,15,,,,
100,-,The Stylistics,You Make Me Feel Brand New,-,27,8,,,,
