Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hiatus Kaiyote,Nakamarra,-,1,1,,,,
2,up,Chris Brown,No Guidance (feat. Drake),2,1,27,34,2019-10-06,34,2019-10-06
3,up,Surfaces,Sunday Best,4,1,3,96,2020-03-01,27,2020-04-26
4,up,Khalid,Talk (Disclosure VIP),5,3,8,,,,
5,down,Doja Cat,Say So,1,1,14,100,2020-02-02,6,2020-05-03
6,up,Kevin Lyttle,Turn Me On,27,5,13,,,,
7,down,Khalid,Better,6,4,11,,,,
8,-,Chris Brown,Run It! (feat. Juelz Santana),-,6,1,,,,
9,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,7,,,,
10,up,Skusta Clee,Zebbiana,40,1,24,,,,
11,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,1,13,,,,
12,down,Otis Simpson,Army,10,1,24,,,,
13,up,Ben E. King,Stand By Me,20,2,11,,,,
14,up,Ray Charles,"What'd I Say, Pts. I & 2",44,9,10,,,,
15,-,Stevie Wonder,Isn't She Lovely,-,14,2,,,,
16,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,13,,,,
17,-,Randy Crawford,You Might Need Somebody,-,10,7,,,,
18,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,3,4,,,,
19,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,19,1,,,,
20,-,Alicia Keys,Karma,-,4,6,,,,
21,-,Teddy Pendergrass,Love Tko (Re-Recorded) [Remastered],-,21,2,,,,
22,-,The Three Degrees,My Simple Heart,-,14,3,,,,
23,-,JoJo,Leave (Get Out) [2018],-,23,1,,,,
24,down,Khalid & Normani,Love Lies,14,3,14,,,,
25,-,The Stylistics,I'm Stone In Love With You,-,13,5,,,,
26,-,The Commodores,Three Times a Lady (Single Version),-,1,6,,,,
27,down,Akon,Right Now (Na Na Na),7,2,14,,,,
28,-,The Stylistics,Can't Help Falling In Love,-,19,6,,,,
29,-,Tina Turner & Rod Stewart,It Takes Two,-,11,4,,,,
30,-,Joss Stone,You Had Me,-,17,2,,,,
31,-,The Supremes,Stop! In the Name of Love,-,27,2,,,,
32,-,Whitney Houston,Run to You,-,15,1,,,,
33,-,Arthur Conley,Sweet Soul Music,-,33,2,,,,
34,-,Michael Jackson,One Day In Your Life,-,9,6,,,,
35,-,Kool & The Gang,Joanna (Single Version),-,11,6,,,,
36,up,Fats Domino,Everybody's Got Something to Hide Except Me and My Monkey,49,9,17,,,,
37,down,Amy Winehouse,Rehab,36,2,14,,,,
38,-,Martha Reeves & The Vandellas,Nowhere to Run,-,26,4,,,,
39,-,Boyz II Men,I'll Make Love to You,-,10,6,,,,
40,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,9,3,,,,
41,-,Michael Marshall,Something Special (feat. Tom Novy),-,1,11,,,,
42,-,Cedric Gervais & Chris Willis,Turn Your Love Around,-,2,14,,,,
43,-,Billy Griffin,Hold Me Tighter In the Rain,-,40,3,,,,
44,-,Otis Redding,My Girl,-,23,1,,,,
45,-,Michael Jackson,The Girl Is Mine,-,15,4,,,,
46,-,Stevie Wonder,For Once in My Life,-,3,3,,,,
47,-,Stevie Wonder,I Was Made to Love Her,-,21,3,,,,
48,-,Dionne Warwick,Do You Know the Way to San Jose,-,12,7,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,6,9,,,,
50,up,Seal,Kiss from a Rose,62,2,11,,,,
51,-,Atlantic Starr,Always,-,20,3,,,,
52,-,Al Green,Let's Stay Together,-,17,3,,,,
53,-,TLC,Waterfalls,-,1,17,,,,
54,-,Anita Baker,Sweet Love,-,14,5,,,,
55,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],72,5,6,,,,
56,-,Otis Redding,Hard to Handle,-,8,7,,,,
57,-,The Mar-Keys,Last Night,-,38,2,,,,
58,-,Philip Bailey,Easy Lover,-,3,2,,,,
59,-,Wilson Pickett,Mustang Sally,-,30,2,,,,
60,down,Gladys Knight & The Pips,Midnight Train to Georgia,13,13,5,,,,
61,-,Usher,I Don't Mind (feat. Juicy J),-,11,5,,,,
62,-,Alicia Keys,Fallin' (Live),-,10,3,,,,
63,-,Aretha Franklin,Respect,-,4,8,,,,
64,-,Aretha Franklin,I Say a Little Prayer,-,28,3,,,,
65,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,65,3,90,2019-11-24,42,2019-12-01
66,up,Sister Sledge,Thinking of You,95,22,5,,,,
67,-,Stevie Wonder,Lately,-,11,3,,,,
68,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,6,,,,
69,-,Dina Carroll,Don't Be a Stranger,-,35,3,,,,
70,-,Dobie Gray,Drift Away (Rerecorded),-,18,1,,,,
71,-,Arthur Alexander,Anna (Go to Him),-,11,4,,,,
72,-,Sam & Dave,Soul Man,-,5,9,,,,
73,-,Lionel Richie,"Say You, Say Me",-,4,6,,,,
74,-,Whitney Houston,Saving All My Love for You,-,20,7,,,,
75,-,En Vogue,Don't Let Go (Love),-,3,9,,,,
76,-,Four Tops,Baby I Need Your Loving (Mono),-,9,9,,,,
77,-,The Drifters,Save the Last Dance for Me,-,13,3,,,,
78,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,3,4,,,,
79,-,Patti Austin & James Ingram,"Baby, Come To Me",-,11,5,,,,
80,-,Usher,Burn (Confessions Special Edition Version),-,15,2,,,,
81,-,The Supremes,The Happening,-,8,8,,,,
82,-,Diana Ross & Lionel Richie,Endless Love,-,1,10,,,,
83,-,Massari & Mohammed Assaf,Roll with It,-,1,6,,,,
84,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,5,,,,
85,-,Khalid,Talk,-,1,16,86,2019-10-06,86,2019-10-06
86,-,Sam Cooke,(What A) Wonderful World,-,11,6,,,,
87,-,Arthur Alexander,You Better Move On,-,68,2,,,,
88,-,Marc Velasco,Ordinary Song,-,24,2,,,,
89,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,4,,,,
90,down,The Weeknd,I Feel It Coming (feat. Daft Punk),56,5,9,,,,
91,-,Smokey Robinson & The Miracles,I Second That Emotion,-,35,3,,,,
92,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,29,1,,,,
93,down,The Stylistics & Van McCoy,Let's Put It All Together,81,10,6,,,,
94,down,Ben E. King,Spanish Harlem,34,15,13,,,,
95,down,Marv Johnson,I'll Pick a Rose for My Rose (Re-Recorded),59,45,4,,,,
96,-,Jay Sean,Down (feat. Lil Wayne),-,17,3,,,,
97,-,The Floaters,Float On,-,16,6,,,,
98,down,Bobby Hebb,Sunny,15,6,11,,,,
99,-,Phyllis Nelson,I Like You,-,18,4,,,,
100,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,1,15,,,,
