Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,33,96,2020-03-01,27,2020-04-26
2,up,John Legend,All of Me,5,2,17,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,44,,,,
4,down,Doja Cat,Like That (feat. Gucci Mane),2,1,27,99,2020-04-12,91,2020-04-19
5,down,Pink Sweat$,At My Worst,4,2,5,70,2021-01-10,70,2021-01-10
6,-,Rihanna,Umbrella (feat. JAY Z),-,6,12,,,,
7,up,Monica,For You I Will,96,7,16,,,,
8,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,8,15,,,,
9,up,Mary J. Blige,One (feat. U2) [Bonus Track],61,2,15,,,,
10,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,15,,,,
11,down,TLC,No Scrubs,6,1,22,,,,
12,-,Chaka Khan,Ain't Nobody,-,1,12,,,,
13,-,Wilson Pickett,In the Midnight Hour,-,13,5,,,,
14,up,Barry White,"You're the First, The Last, My Everything",31,1,7,,,,
15,-,Khalid,Talk,-,1,35,86,2019-10-06,86,2019-10-06
16,-,Chaka Khan,I Feel for You,-,9,5,,,,
17,-,John Legend & Lindsey Stirling,All of Me (Violin Remix),-,17,1,,,,
18,-,Seal,Kiss from a Rose,-,2,31,,,,
19,up,Estelle,American Boy (feat. Kanye West),57,1,22,,,,
20,-,Lionel Richie,Dancing On the Ceiling,-,1,9,,,,
21,-,Destiny's Child,Lose My Breath (Edit),-,8,6,,,,
22,up,Doja Cat,Say So,40,1,44,100,2020-02-02,6,2020-05-03
23,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,23,2,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,6,,,,
25,down,Destiny's Child,Say My Name (Edit),7,3,24,,,,
26,up,Kool & The Gang,Joanna (Single Version),64,11,12,,,,
27,down,Luther Vandross,I'd Rather,22,4,12,,,,
28,-,Alicia Keys,Fallin' (Live),-,10,9,,,,
29,-,The Weeknd,The Hills,-,9,10,,,,
30,-,James Brown,I Got You (I Feel Good),-,1,14,,,,
31,-,Jackson 5,I'll Be There,-,11,16,,,,
32,-,Alicia Keys,Karma,-,4,19,,,,
33,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,12,8,,,,
34,up,"Calvin Harris, The Weeknd",Over Now,39,1,12,39,2020-09-06,39,2020-09-06
35,-,Angela Bofill,Break It to Me Gently,-,24,5,,,,
36,up,Sade,Your Love Is King,58,2,15,,,,
37,-,Billy Paul,Me and Mrs. Jones,-,37,2,,,,
38,down,Barry White,Just the Way You Are (Single Version),11,10,9,,,,
39,up,Lionel Richie,Do It to Me (Single Radio Edit),66,17,9,,,,
40,up,Des'ree,Life,85,8,11,,,,
41,-,The Stylistics & Van McCoy,Let's Put It All Together,-,10,16,,,,
42,-,Montell Jordan,This Is How We Do It,-,5,2,,,,
43,-,Wilson Pickett,In the Midnight Hour,-,9,12,,,,
44,-,The Isley Brothers,Harvest For the World,-,44,1,,,,
45,up,Jean Knight,Mr. Big Stuff,52,10,4,,,,
46,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,33,10,,,,
47,-,The Pasadenas,I'm Doing Fine Now,-,47,1,,,,
48,-,The Supremes,Stop! In the Name of Love,-,27,10,,,,
49,up,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,95,19,7,,,,
50,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,3,11,,,,
51,-,Mariah Carey,Hero,-,15,2,,,,
52,-,Kool & The Gang,Cherish,-,10,8,,,,
53,-,Shanice,I Love Your Smile,-,17,3,,,,
54,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,9,,,,
55,-,Kool & The Gang,Ladies Night (Single Version),-,11,5,,,,
56,down,En Vogue,Don't Let Go (Love),24,3,21,,,,
57,-,Kool & The Gang,Get Down On It,-,35,1,,,,
58,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,15,,,,
59,-,Des'ree,You Gotta Be,-,14,3,,,,
60,-,TLC,No Scrubs,-,8,9,,,,
61,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,20,,,,
62,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,10,,,,
63,-,Syreeta,Your Kiss Is Sweet,-,38,4,,,,
64,-,Roachford,Cuddly Toy,-,64,1,,,,
65,-,Patrice Rushen,Forget Me Nots,-,15,3,,,,
66,-,Destiny's Child,Lose My Breath,-,39,1,,,,
67,-,Aretha Franklin,I Say a Little Prayer,-,42,4,,,,
68,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,8,10,,,,
69,up,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),69,5,23,,,,
70,-,Barry White,"Can't Get Enough of Your Love, Babe",-,12,4,,,,
71,-,Montell Jordan,Get It On Tonite,-,25,9,,,,
72,-,Lou Rawls,You'll Never Find Another Love Like Mine (Live),-,17,4,,,,
73,-,Mary J. Blige & George Michael,As (Bonus Track),-,17,3,,,,
74,-,Jackie Wilson,I Get the Sweetest Feeling,-,8,19,,,,
75,-,Stevie Wonder,I Just Called To Say I Love You,-,1,19,,,,
76,-,Whitney Houston,One Moment In Time (2000 Remaster),-,7,9,,,,
77,up,"Clarence ""Frogman"" Henry",You Always Hurt the One You Love,98,40,2,,,,
78,down,TLC,Waterfalls,44,1,32,,,,
79,-,Martha Reeves & The Vandellas,Dancing In the Street,-,12,5,,,,
80,-,Ben E. King,Stand By Me,-,2,25,,,,
81,-,Diana Ross,Touch Me in the Morning,-,5,7,,,,
82,-,The Weeknd,Can't Feel My Face,-,1,11,,,,
83,-,LaBelle,Isn't It a Shame,-,83,1,,,,
84,-,Aretha Franklin,I Say a Little Prayer,-,7,20,,,,
85,-,Whitney Houston,Didn't We Almost Have It All,-,24,10,,,,
86,-,Lionel Richie,"Say You, Say Me",-,4,14,,,,
87,-,Usher,Burn (Confessions Special Edition Version),-,15,9,,,,
88,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,4,11,,,,
89,-,James Brown,"It's a Man's Man's Man's World (Live In Tampa, FL, 1966)",-,89,1,,,,
90,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,28,2,,,,
91,-,Dionne Warwick,Do You Know the Way to San Jose,-,12,21,,,,
92,-,Shalamar,There It Is,-,8,2,,,,
93,down,Gladys Knight & The Pips,The Way We Were / Try to Remember,92,19,6,,,,
94,-,Bill Withers,Ain't No Sunshine,-,94,1,76,2020-04-05,76,2020-04-05
95,down,Ray Charles,"What'd I Say, Pts. I & 2",80,9,28,,,,
96,-,Destiny's Child,Survivor (Edit),-,5,13,,,,
97,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,8,,,,
98,-,The Weeknd,Starboy (feat. Daft Punk),-,4,18,,,,
99,-,Lionel Richie,Penny Lover (Single Version),-,12,5,,,,
100,-,The Weeknd,Starboy (feat. Daft Punk),-,1,34,,,,
