Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,4,,,,
2,-,Rihanna,Don't Stop the Music,-,2,20,,,,
3,down,Massari & Mohammed Assaf,Roll with It,2,1,107,,,,
4,up,Chris Brown,Call Me Every Day (feat. Wizkid),7,1,5,,,,
5,-,Tinashe,2 On (feat. Schoolboy Q),-,5,3,,,,
6,down,Diana Ross & Lionel Richie,Endless Love,3,1,83,,,,
7,-,SZA,Kill Bill (Sped Up Version),-,1,1,,,,
8,down,The Commodores,Three Times a Lady (Single Version),4,1,84,,,,
9,-,Destiny's Child,Bootylicious,-,1,41,,,,
10,up,Sade,Smooth Operator (Single Version),30,3,70,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,6,1,13,,,,
12,-,The Real Thing,You to Me Are Everything,-,8,20,,,,
13,down,Aretha Franklin,A Deeper Love,5,5,6,,,,
14,down,Sade,By Your Side,10,4,58,,,,
15,down,Jackson 5,I'll Be There,14,11,69,,,,
16,-,The Three Degrees,Woman In Love,-,15,25,,,,
17,-,Usher,U Got It Bad,-,16,6,,,,
18,up,TLC,No Scrubs,56,1,73,,,,
19,down,Sade,Your Love Is King,8,2,85,,,,
20,down,Diana Ross,Touch Me in the Morning,15,5,61,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,134,,,,
22,-,Kool & The Gang,Cherish,-,20,10,,,,
23,up,John Legend,All of Me,80,2,40,,,,
24,-,Smokey Robinson,Being With You (Single Version),-,4,45,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),88,4,60,,,,
26,-,Sade,I Couldn't Love You More,-,5,31,,,,
27,-,Jamie Foxx,Blame It (feat. T-Pain),-,22,1,,,,
28,down,Sade,Somebody Already Broke My Heart,11,3,50,,,,
29,up,Sade,Cherish the Day,35,1,44,,,,
30,-,Lauryn Hill,Doo Wop (That Thing),-,4,5,,,,
31,down,Luther Vandross,There's Nothing Better Than Love,12,12,7,,,,
32,down,Sade,Kiss of Life,28,3,42,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,58,1,67,,,,
34,-,Steve Lacy,Bad Habit,-,1,11,,,,
35,up,Sade,Jezebel,50,6,39,,,,
36,down,Sade,The Sweetest Taboo,21,2,49,,,,
37,up,Tina Turner,Proud Mary,84,2,45,,,,
38,-,Atlantic Starr,Always,-,20,12,,,,
39,-,Stevie Wonder,Superstition,-,1,37,,,,
40,down,Akon,Right Now (Na Na Na),17,2,74,,,,
41,-,TLC,No Scrubs,-,8,21,,,,
42,-,Four Tops,It's the Same Old Song (Mono),-,3,53,,,,
43,-,Sam Cooke,You Send Me,-,43,1,,,,
44,-,Jeffrey Osborne,On The Wings Of Love,-,11,18,,,,
45,up,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,52,6,76,,,,
46,down,Sade,Feel No Pain,44,10,26,,,,
47,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,54,,,,
48,up,Sade,Every Word,78,6,28,,,,
49,-,The Commodores,Brick House (Extended Version),-,12,35,,,,
50,up,Diana Ross,You Are Everything,97,6,34,,,,
51,-,The Supremes,You Can't Hurry Love,-,5,61,,,,
52,-,Usher & Alicia Keys,My Boo,-,10,3,,,,
53,-,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),-,5,17,,,,
54,-,TLC,Waterfalls,-,1,70,,,,
55,-,The Cascades,Rhythm of the Rain (LP Version),-,31,10,,,,
56,-,Oleta Adams,Get Here,-,17,16,,,,
57,-,Four Tops,What Is a Man? (Single),-,6,26,,,,
58,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,5,7,,,,
59,-,Marvin Gaye,Too Busy Thinking About My Baby,-,15,23,,,,
60,-,Dionne Warwick,Do You Know the Way to San Jose,-,12,29,,,,
61,down,Sade,Frankie's First Affair,36,5,30,,,,
62,-,Tinashe,2 On (feat. ScHoolboy Q),-,55,2,,,,
63,-,The Commodores,Easy (Single Version),-,9,39,,,,
64,-,Four Tops,7-Rooms of Gloom (Mono),-,10,22,,,,
65,-,Hiatus Kaiyote,Nakamarra,-,1,2,,,,
66,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,16,3,,,,
67,down,Stevie Wonder,For Once in My Life,24,3,61,,,,
68,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,65,,,,
69,up,Sade,Bulletproof Soul,77,7,32,,,,
70,-,Lionel Richie,"Say You, Say Me",-,4,51,,,,
71,-,The Supremes,Come See About Me,-,11,50,,,,
72,down,The Supremes,The Happening,61,8,53,,,,
73,-,The Weeknd,Starboy (feat. Daft Punk),-,1,93,,,,
74,-,Anita Baker,Sweet Love,-,14,22,,,,
75,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,9,21,,,,
76,-,Lionel Richie,Truly,-,6,37,,,,
77,-,Jackie Wilson,I Don't Want to Lose You,-,19,5,,,,
78,down,Sade,When Am I Going to Make a Living,19,6,31,,,,
79,-,Sam Cooke,Cupid,-,10,12,,,,
80,down,Boyz II Men,I'll Make Love to You,63,10,15,,,,
81,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,2,52,,,,
82,up,Stevie Wonder,Master Blaster (Jammin'),86,7,57,,,,
83,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,33,,,,
84,down,Martha Reeves & The Vandellas,Jimmy Mack,32,5,44,,,,
85,-,The Supremes,Baby Love,-,11,13,,,,
86,down,Sade,All About Our Love,27,5,28,,,,
87,-,アイズレー・ブラザーズ,Harvest for the World,-,9,27,,,,
88,-,Michael Jackson,Farewell My Summer Love,-,6,47,,,,
89,-,Fats Domino,Natural Born Lover,-,89,1,,,,
90,down,Sade,Sally,18,10,32,,,,
91,-,Marvin Gaye,Let's Get It On,-,23,11,,,,
92,down,Sade,Immigrant,20,10,27,,,,
93,-,Donna Gardier,How Sweet It Is (To Be Loved By You),-,66,1,,,,
94,down,Marvin Gaye,Got To Give It Up (Pt. 1),29,8,32,,,,
95,-,Stevie Wonder,You Are the Sunshine of My Life,-,11,24,,,,
96,-,Little Eva & Big Dee Irwin,Swinging On a Star,-,15,4,,,,
97,-,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,-,13,34,,,,
98,-,Sam & Dave,Soul Man,-,5,32,,,,
99,-,Four Tops,Walk Away Renee (Mono),-,20,8,,,,
100,-,Lionel Richie,Hello,-,7,53,,,,
